,temperature,C1--CaF2--fluorite a=4.5874,C1--CaF2--fluorite a=9.9273,C1--CaF2--fluorite a=11.5594,C1--CaF2--fluorite a=13.5038
0,0.0,252.2172183256478,17.213275649518316,1.893571674646378,-1.9973543669477767
1,10.0,252.23348925785214,17.211387882172026,1.8943710028283467,-1.9972200529209354
2,20.0,252.33490646318404,17.208732602643956,1.9097315863911135,-1.950244454978091
3,30.0,252.53777692069602,17.21396562753307,1.9588254515055206,-1.8540488275051146
4,40.0,252.80592171218726,17.23278750253984,2.0496460649883503,-1.717954019549153
5,50.0,253.0964853610571,17.266826396846696,2.1797963847336757,-1.5482981974007668
6,60.0,253.37598704471435,17.31624204095179,2.345815404532416,-1.3508381290255032
7,70.0,253.62230791896724,17.381003247446486,2.5429846635546967,7.599460666807356
8,80.0,253.82244093560928,17.461183069181708,2.765640804579443,6.001203472817496
9,90.0,253.97019695587244,17.556953209212995,3.011117440051362,4.411048527912114
10,100.0,254.06347751340917,17.66856445178089,3.2748788702323566,2.85642647368499
11,110.0,254.10398852187933,17.796603472192825,3.554879112275064,3.126649863945643e-05
12,120.0,254.09480266134725,17.941618911351654,3.847730300170445,6.047248315310951e-07
13,130.0,254.0404618077455,18.10438836576349,4.152052002080713,5.393131687275483e-08
14,140.0,253.9464644888201,18.28066896247318,4.465876419551289,8.488315229844821e-08
15,150.0,253.81871155391565,18.485483309787917,4.787434404672682,5.337472267184604e-07
16,160.0,253.66334823018997,18.7054368203553,5.115998990621126,0.01094376099459507
17,170.0,253.4869715679086,18.94617324707284,5.450430619638741,0.7337299723292802
18,180.0,253.2957025780367,19.2084847226934,5.78974577892624,1.6052214406309167
19,190.0,253.0956830467231,19.492933910520723,6.133389558855245,2.133292475999978
20,200.0,252.89343636415637,19.80028959054584,6.4808368431012084,2.587572151683948
21,210.0,252.69479088907144,20.13126428780179,6.83154808570627,3.0232438796672647
22,220.0,252.505804350493,20.486437883377285,7.185131288349781,3.4543185500856315
23,230.0,252.33215225946023,20.866291949360036,7.541252993188929,3.886031794710085
24,240.0,252.1795590444651,21.271341627783176,7.899629973448895,4.320816216177689
25,250.0,252.0535816086477,21.701985273379826,8.26002269176913,4.759909875650145
26,260.0,251.95909796103308,22.15857827360964,8.622226257297466,5.203971670842742
27,270.0,251.90138045375534,22.641380033617025,8.986069064482857,5.653368231430667
28,280.0,251.88555084609465,23.15060003639858,9.351405538313461,6.10830033141123
29,290.0,251.91582768829457,23.68637198019735,9.718113126210561,6.568770930215941
30,300.0,251.99695736867173,24.24875836084803,10.086085092931595,7.0349466999169445
31,310.0,252.1333435085263,24.83776750164164,10.455240126787928,7.5067171111494195
32,320.0,252.32863836677,25.453347780441653,10.82550816577832,7.983882449331452
33,330.0,252.58753855940526,26.09537316356267,11.196831664189274,8.46662292307148
34,340.0,252.91338902230873,26.763685791494325,11.56916458048977,8.954762166009477
35,350.0,253.30935701078485,27.458050734732108,11.942469436010882,9.448216948082287
36,360.0,253.77894500467542,28.178205325877073,12.316718164224357,9.946900354860192
37,370.0,254.32546530505226,28.923830499442875,12.691888487830292,10.450722099281794
38,380.0,254.9521946914014,29.694573437346506,13.067964833000168,10.959863017595476
39,390.0,255.66128840218204,30.49004497629601,13.444953710376526,11.47377241285953
40,400.0,256.4557382811956,31.30982185094485,13.822813442884845,11.992566747841233
41,410.0,257.337879299386,32.153468943090395,14.201559976986397,12.516156297090877
42,420.0,258.3100169925525,33.0204830567226,14.581193459576234,13.04445663373033
43,430.0,259.37415590484943,33.91038749298806,14.961716174445193,13.577385817417802
44,440.0,260.5322834052893,34.822667836695075,15.343137584530714,14.114860560373252
45,450.0,261.786074597785,35.756803092340675,15.725459248897632,14.656802169661395
46,460.0,263.1368018510801,36.71225692276794,16.10869419646629,15.203136240780063
47,470.0,264.58608265785494,37.68849146037231,16.492854525970937,15.753782795317047
48,480.0,266.1320073799882,38.6849581615474,16.87794289402715,16.308671605609433
49,490.0,267.7844184656765,39.701116618005514,17.26397656671821,16.867731871209763
50,500.0,269.5386542162409,40.73641323990927,17.650968620457803,17.43089171705139
51,510.0,271.39543046447886,41.79030992843604,18.03892704787276,17.998089577225592
52,520.0,273.3530227883565,42.86226552759855,18.427866350746516,18.56925287046026
53,530.0,275.4326601393397,43.951744894272956,18.817806655084418,19.143795570753102
54,540.0,277.55900100302307,45.05822570257707,19.208744169832663,19.72266724918164
55,550.0,279.8602886448933,46.18119003217546,19.600705498212978,20.305321806223162
56,560.0,282.2444263776188,47.32012773503265,19.993696206561328,20.89170511274343
57,570.0,284.73465604746343,48.474543972685375,20.3877279937896,21.48175781693147
58,580.0,287.32431358177826,49.64395325876144,20.782817245019043,22.07542561422394
59,590.0,290.0229184306341,50.82788237666178,21.178967937357225,22.672653950793766
60,600.0,292.82828367452464,52.025868364013505,21.576202657042973,23.27339787422112
61,610.0,295.738977323888,53.23745868518952,21.974516761436202,23.877598162956403
62,620.0,298.7564080750671,54.46222449014716,22.37392754491836,24.485212117185053
63,630.0,301.8784030682484,55.69974002944024,22.77445377740676,25.096187943504138
64,640.0,305.1068102805193,56.94959330401056,23.176085694990757,25.71048179421528
65,650.0,308.4394258282967,58.211391831008164,23.578847720761825,26.32804732264834
66,660.0,311.8764373730988,59.484748431128004,23.982750392814648,26.9488427468399
67,670.0,315.41844251188536,60.76929593174856,24.38777141493283,27.572817701414653
