,temperature,A1--Cu--fcc a=3.3949,A1--Cu--fcc a=4.7872,A1--Cu--fcc a=6.0115,A1--Cu--fcc a=8.3178,A15--beta-W a=4.4078,A2--W--bcc a=2.4080,A2--W--bcc a=2.6484,A2--W--bcc a=5.8636,A2--W--bcc a=6.7915,A3'--alpha-La--double-hcp a=4.2507,A3--Mg--hcp a=4.2507,A4--C--dc a=5.9320,A4--C--dc a=9.9760,A4--C--dc a=13.5829,A5--beta-Sn a=5.2280,A5--beta-Sn a=7.8933,A6--In--bct a=4.2158,A7--alpha-As a=2.0114,Ah--alpha-Po--sc a=2.3696,Ah--alpha-Po--sc a=4.1883,Ah--alpha-Po--sc a=5.8816,mp-1001570 a=4.5278,oqmd-57238 a=3.5933
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0022566825401992108,0.00683180988371373,3.2275087734526226e-05,1.227715610016337e-05,2.0798559714373147e-09,1.791733999427898e-07,0.002560323905606068,0.022340193790355994,0.2038804362202226,0.015711804853039562,2.6775932022316736e-05,0.006309837086599772,7.422224350674508,15.217291035708909,0.001232338034713559,0.003975975282475526,2.8199315265139223e-05,0.0006808274996164224,1.7401122487759834e-08,2.9363258917817608e-06,3.0849776975331755,0.0016046998280625636,4.146279237250344e-05
2,20.0,0.0023951776312581496,0.007213751944904362,0.001201587086170956,0.0010098988179037922,3.7363601078654963e-06,3.2385704135428617e-05,0.008298343760111024,0.02651764080440523,0.29206076536918146,0.017650029903271656,0.0011192500698917343,0.008129890425465703,12.780124945672771,20.92533779743356,0.0013708583194922894,0.005435050025871002,0.0010050178789949517,0.0009880017675445185,1.2552105361720025e-05,0.00035271411723005234,4.099367168495246,0.0019780039639790323,0.0003200136817650706
3,30.0,0.0025495864461222827,0.007561844807657589,0.005418699048309789,0.005438308568153148,4.876673892919518e-05,0.00020645367666064377,0.017115886748497657,0.036577177151365034,0.39618549506332884,0.022256663570390252,0.005233915793855487,0.012345416222448299,16.086279102739436,24.29584662052209,0.0017356461724983788,0.009854354713454479,0.0045347183245061165,0.0016983871321359523,0.0001253315839832669,0.002137794591758897,4.762405473575701,0.002976009579775614,0.0009709379667818521
4,40.0,0.002823626733175733,0.008125585492819708,0.014283999391981005,0.015320776900090217,0.00019423236805146208,0.0006037939090392205,0.030434337732732165,0.05689012945526891,0.5382812815097705,0.03136167107441349,0.013992358364518708,0.01992276899699601,18.480927468250023,26.707305752869,0.0025117974071552198,0.019055573420130006,0.011945007914990771,0.0030270107524714438,0.00044636023402405754,0.006312382446142983,5.357840596968692,0.0049883052746990675,0.002036669931924925
5,50.0,0.0032759817608214448,0.009049005469030955,0.029601772888211374,0.03281246480043991,0.00048572255521943104,0.0012938870070675172,0.0487741574520822,0.0926903050689014,0.7199861789441685,0.046845583415933895,0.029205791126202037,0.03176789549504752,20.37791253609451,28.60353270288899,0.00385794375024591,0.03531898029155931,0.024702115962400826,0.005178193330807392,0.0010541867218948064,0.01380304768218159,5.945215655546804,0.00850095903000403,0.0035958251474008432
6,60.0,0.003957211708826559,0.010449351651224079,0.053628916569718445,0.06056827454778356,0.0009632317223146487,0.0023543758154470195,0.07216661271353657,0.1503539706888483,0.9404097988983511,0.07102286174431797,0.053152122469981244,0.04894002974412572,21.971469978345457,30.18605017878599,0.005947776636597757,0.061906129641282344,0.044601067664528496,0.008356812794407982,0.002019670910773689,0.025726326348398266,6.534727386466889,0.014353431489679006,0.005746290040514315
7,70.0,0.0049196669531539625,0.01245594543363854,0.089272936757466,0.10188121130862464,0.0016697824012205334,0.0038825740570314904,0.10061470929843985,0.23647838569371538,1.1978104007337123,0.10686315769386412,0.08877883370960908,0.07275761415014073,23.367742438803365,31.56370438810925,0.0090044697640418,0.10315185292168215,0.0739368208365429,0.012785980151321997,0.0034175800000555844,0.04358832733200621,7.128667778306233,0.024097991423670972,0.008599975146827317
8,80.0,0.006220107418554476,0.015244780826090914,0.14004505677755694,0.16047754323853466,0.002656305807158098,0.006013020269315742,0.13423486803641607,0.3567127283401651,1.4900568647809749,0.15793971357641626,0.13964729292512731,0.1047713900844784,24.63066478336106,32.80182297346955,0.013363441421090189,0.16395810374907005,0.11553991988366219,0.018715415629804978,0.0053301607123976665,0.06943719043150749,7.72845449361373,0.04010860068603733,0.012294958933840134
9,90.0,0.007922861793296924,0.019094838313510498,0.2096975062231271,0.2400613192151139,0.0039880686478761425,0.008935612567016568,0.17329167132063641,0.5150490913803264,1.8149936026541187,0.2280525147463893,0.20955251684929097,0.1466147721790148,25.801177289561338,33.9423867967597,0.01955340452565625,0.24902441374046522,0.17257734921118306,0.026417778885062675,0.007851184992638894,0.10584042487464809,8.335455800444187,0.06529339206983639,0.01701954195335282
