,temperature,A15--Cr3Si a=4.2801,D0_3--BiF3 a=5.6884,D0_3--BiF3 a=11.4248,L1_2--AuCu3 a=3.9724,L1_2--AuCu3 a=5.8427,L1_2--AuCu3 a=7.0107,oqmd-297657 a=3.5672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0010770035904892254,0.00291334001957182,0.007219340553088409,0.009279756888725375,0.09796331788049127,0.0031290532025885906,0.03909896105667593
2,20.0,0.011878964592560153,0.026348063738840563,0.0785606780345141,0.10586151484016482,0.8462997334464603,0.038385728555402024,0.1725079360131978
3,30.0,0.06628631420986704,0.1026020252977046,0.3162890245272893,0.5051294943272283,2.1574984782759827,0.15245080179890574,0.48936056626387053
4,40.0,0.23964164066012775,0.29438791323476726,0.7994747473443167,1.3924484589221038,3.8054873061583296,0.40962626252352696,1.0719866216956637
5,50.0,0.5877201216979223,0.6656724583244372,1.5342904797097008,2.7268865140629175,5.65711556032449,0.8559593095163213,1.9280907764316448
6,60.0,1.1164666448192195,1.2399361706346157,2.4825987219668466,4.35746486097322,7.614377405563137,1.4965848263354853,3.0107319689560184
7,70.0,1.801940162021508,2.000699264368198,3.5917206672570345,6.142352962589639,9.60254722719197,2.306871942250537,4.25565381337729
8,80.0,2.610945560293791,2.9113797684540232,4.810374201416741,7.982151345691281,11.570234758037122,3.2500295218944815,5.602931297021898
9,90.0,3.511243290828601,3.9314042380975547,6.095433914230745,9.815429378460236,13.485748017601606,4.288684467956601,7.0047583389596575
10,100.0,4.47519403565304,5.02438406541682,7.413533755431795,11.607052082357376,15.33162478342837,5.390256322181478,8.426097913064696
11,110.0,5.480459677462847,6.160857727970533,8.74023259598858,13.33844378435752,17.099760036910443,6.528552703368005,9.842646132964502
12,120.0,6.5095795517009,7.318329313802461,10.058345076833081,15.00100459905794,18.787840292860572,7.683537772797091,11.238265353720555
13,130.0,7.549205279254015,8.48026607215055,11.356220702348988,16.591982106764068,20.39696424066384,8.840405744032015,12.60271043388844
14,140.0,8.589308500268121,9.634865993315396,12.626273462332216,18.111961521743574,21.930130473165615,9.988515979497409,13.929856315245923
15,150.0,9.622475871624708,10.77392711771655,13.863829520873669,19.56336039917548,23.39130429210292,11.120423423821343,15.21639854624322
16,160.0,10.643322147777493,11.891920149015725,15.066265098559823,20.949532675865477,24.784854803430434,12.231078284617244,16.460931210358414
17,170.0,11.648018530314884,12.985268685730862,16.232378451647794,22.274239618423053,26.115223510743977,13.31719823081082,17.66330459927896
18,180.0,12.63392142043959,14.051807173479332,17.36193964129747,23.54134152227142,27.38673575836478,14.376790015022417,18.824182636816847
19,190.0,13.599283938601582,15.090379662085683,18.455370979152118,24.75462237366003,28.60349947382314,15.408791218726718,19.94474013838113
20,200.0,14.543033606022634,16.10054575863181,19.513521764223945,25.917694617859844,29.769356711565578,16.41280479397762,21.0264569476567
21,210.0,15.464601944042256,17.08236642122957,20.537510352943166,27.033952052991186,30.887866665078434,17.388903681238776,22.070978838993156
22,220.0,16.36379434617254,18.036248499821756,21.52861403819224,28.106551398460883,31.962306991455872,18.337487649961318,23.08002432134209
23,230.0,17.24069096381552,18.962832221935127,22.488192773123515,29.138410657571033,32.9956853618092,19.25917876174737,24.055322963629102
24,240.0,18.09557136843781,19.862909972550987,23.41763681729,30.13221700263901,33.99075629559014,20.154745278502073,24.998575347341404
25,250.0,18.928857393653658,20.737367851288525,24.318331275120304,31.090439737000402,34.95004028991397,21.025046476269843,25.911427836411544
26,260.0,19.74106985817888,21.587143806836647,25.191632549777825,32.01534563196649,35.87584346861084,21.8709928105639,26.79545747089483
27,270.0,20.532795880577748,22.413197841559622,26.038853187089394,32.90901501765033,36.77027672917975,22.693517352030785,27.652163744026907
28,280.0,21.304664274852115,23.216491009003878,26.861252609588792,33.773357678203375,37.63527383171264,23.493555495870854,28.482965021905166
29,290.0,22.057327111766273,23.997970818251687,27.660031965517877,34.610128019072924,38.47260815971804,24.272030743840673,29.289198054714433
30,300.0,22.79144598528317,24.75856130470113,28.436331830804814,35.42093923179551,39.28390805557067,25.029844940136424,30.07211950573238
31,310.0,23.507681869555896,25.499156495208673,29.19123186629532,36.20727633964663,40.070670735281254,25.767871769049112,30.832908755698135
32,320.0,24.206687715185847,26.220616335872272,29.925751791646274,36.97050810230047,40.834274844847904,26.4869526350959,31.572671470829256
33,330.0,24.889103133815638,26.92376439880505,30.640853222188486,37.711897812809255,41.57599175050196,27.1878942760973,32.292443583771266
34,340.0,25.555550672731982,27.609386865512906,31.337442047239065,38.43261305049293,42.296995668255555,27.87146762886158,32.993195449261236
35,350.0,26.20663329751508,28.278232417302778,32.0163711230653,39.13373446807565,42.99837274108623,28.538407591973126,33.675836015016266
36,360.0,26.84293278965322,28.931012760861762,32.678443121625065,39.8162636967367,43.6811291690894,29.189413422544668,34.34121690334621
37,370.0,27.465008834053076,29.568403589053528,33.3244134250276,40.48113045226892,44.34619849168915,29.82514957229275,34.99013633738146
38,380.0,28.0733986234914,30.191045830173472,33.954992990648414,41.129198921959386,44.99444811314967,30.44624681917351,35.62334287246984
39,390.0,28.668616847084618,30.79954707829673,34.570851136958424,41.761273506348104,45.62668515426095,31.053303588716812,36.24153891166917
40,400.0,29.25115596063993,31.39448312647873,35.17261821807857,42.37810398390327,46.243661704734805,31.646887387441414,36.84538399686002
41,410.0,29.821486660471198,31.976399546307558,35.760888167840434,42.98039016026726,46.84607954288425,32.22753629181614,37.43549787542653
42,420.0,30.380058500567074,32.545813273345146,36.33622090318105,43.568786057579494,47.434594381822,32.79576045198557,38.0124633479947
43,430.0,30.927300607147398,33.10321416998419,36.89914458300418,44.14390369349435,48.00981969466401,33.35204358121308,38.576828906223554
