,temperature,C1--CaF2--fluorite a=5.6515,C1--CaF2--fluorite a=11.3443,C1--CaF2--fluorite a=12.9141,mp-1077708 a=6.8797
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14315340217994382,0.24532375656556216,1.1725411802515848,0.10824232331417274
2,20.0,0.8169085438759144,1.2974876528903663,2.1770759656606273,0.565464757526264
3,30.0,2.2779774499447636,3.0042771191969857,4.07987757437458,1.548616226391128
4,40.0,4.460919690087995,4.875976449211851,6.620129085752619,3.0227517090990954
5,50.0,6.682999270259691,6.695255734193741,9.512001616351142,4.738958202126065
6,60.0,9.081699850201606,8.334564037217888,12.795808878270908,6.502869793210098
7,70.0,11.431654974647982,9.760366797759337,16.184774608572603,8.150289454038134
8,80.0,12.497352048455312,10.952610812922034,19.58566677354865,9.653643908197601
9,90.0,14.940619791913816,11.926779711858977,22.786389536638257,10.976299731598335
10,100.0,16.007285412060508,12.731271603284416,25.634843803999306,12.121509172988787
11,110.0,17.132506416680943,13.383311898436855,28.03190257809063,13.17200101470413
12,120.0,18.13546239870882,13.934019313260094,29.9901524846744,14.041789916940733
13,130.0,18.917006723390433,14.377552201046823,31.31907000136422,14.873179791019037
14,140.0,19.671363596159807,14.758936130741187,32.381860081261095,15.587545536766827
15,150.0,20.260739594791932,15.083950140372469,33.01654501527011,16.24750630750491
16,160.0,20.753250890060215,15.369804979209707,33.26566183220203,16.881508014744714
17,170.0,21.194586429008933,15.626133664933727,33.37754386586484,17.44402789050589
18,180.0,21.591154488820987,15.867251043657705,33.253311415722436,18.032294548880625
19,190.0,21.91213174003342,16.077561221661302,33.09905334352614,18.52593646722557
20,200.0,22.188495855258957,16.295905863096312,32.769355834790865,19.036869463295996
21,210.0,22.453390580279066,16.504304197516372,32.41452421829109,19.56197971597045
22,220.0,22.658986235340546,16.71225565176851,32.04364366350422,20.036018835068898
23,230.0,22.86240095305521,16.921813447019087,31.61252261464091,20.507575358706177
24,240.0,23.001651842182067,17.135670123065267,31.229489770161898,20.974769695939028
25,250.0,23.173574271585434,17.355571690392566,30.836837091225817,21.41801717938483
26,260.0,23.280897996931316,17.59139986805538,30.456660671861467,21.90451351918462
27,270.0,23.39346665287315,17.815102236907865,30.12879934337262,22.310127763861747
28,280.0,23.482104291029117,18.065842284072616,29.705924324696838,22.78211791032076
29,290.0,23.55259898186232,18.32159986563851,29.448722326923207,23.184460740023624
