,temperature,C1--CaF2--fluorite a=4.1105,C1--CaF2--fluorite a=6.9315
0,0.0,0.0,0.0
1,10.0,0.017188255380378537,0.047163301727513665
2,20.0,0.09811624438770648,0.21690976824988953
3,30.0,0.3299147715079502,0.5481465380409193
4,40.0,0.6843066556914962,1.0287701331854677
5,50.0,1.0660435367851053,1.6423428741697617
6,60.0,1.8111892316604405,2.3188152274314247
7,70.0,2.2443481543037485,2.9975511302013103
8,80.0,2.6403134807940853,3.647654934799968
9,90.0,3.7435673593212626,4.264939651071088
10,100.0,3.5018634605466628,4.84324901215892
11,110.0,4.552958811531696,5.392303994143645
12,120.0,4.886634549291752,5.877824322651839
13,130.0,4.829430547274215,6.374805544393179
14,140.0,6.718149382139148,6.851122627734878
15,150.0,-0.5427274515904639,7.2750393460407325
16,160.0,15.763296766463258,7.724446210209608
17,170.0,2.6143890861162467,8.144161639004524
18,180.0,-5.0694613409431915,8.571576809748546
19,190.0,15.781760865031936,8.978598965096982
20,200.0,20.916318282404358,9.398866365009509
21,210.0,-5.00640712897024,9.791906395491186
22,220.0,5.675540379656729,10.176805556460977
23,230.0,8.938960796289397,10.580697385231261
24,240.0,6.934528104331122,10.957289857261923
25,250.0,9.483144069860776,11.311479957740435
26,260.0,5.356334746473531,11.694000304240527
27,270.0,10.66900877668736,12.021148850391764
28,280.0,7.345425366711204,12.374324631269326
29,290.0,10.155423667530043,12.680936622102159
30,300.0,8.199208855086056,12.991421654281927
31,310.0,9.351576941169915,13.301324845275941
32,320.0,9.736948452308607,13.578254880331441
33,330.0,10.067707921143045,13.8504178618168
34,340.0,8.960652413527868,14.10888375372392
35,350.0,10.685470697969233,14.345573162913391
36,360.0,10.88974850741963,14.588280639525431
37,370.0,10.370399531304498,14.796049679061358
38,380.0,11.804503269959744,15.007420316837413
39,390.0,7.81853733485805,15.205453241579677
40,400.0,18.248732480218074,15.387121137786794
41,410.0,8.795666749329245,15.558757317367988
42,420.0,12.211168564215038,15.729195921030488
43,430.0,12.09107203394524,15.875361855798756
44,440.0,13.184687220882779,16.026552434108122
45,450.0,13.048286413240723,16.16199696829398
46,460.0,13.20368278114287,16.28982418334671
47,470.0,13.575145251386266,16.41595918007247
48,480.0,13.62406532424858,16.526727823715095
49,490.0,14.514728332737143,16.64405887345032
50,500.0,14.240597307936774,16.74449272796086
51,510.0,14.508933821113136,16.840823772286605
52,520.0,14.856191743579513,16.940905883116823
53,530.0,15.438447788912033,17.029406156421906
54,540.0,15.38688815085094,17.118337228693566
55,550.0,15.306121373524007,17.19917252057772
56,560.0,16.25839617645337,17.28165999728449
57,570.0,15.76667029983939,17.362679135008825
58,580.0,16.619910499807474,17.433816860851746
59,590.0,16.64570508281035,17.5080752104207
60,600.0,16.620386705564982,17.582850942152433
61,610.0,17.27451453719941,17.652658456316043
62,620.0,17.121504451246288,17.71904647433956
63,630.0,17.521642951523177,17.789417270924858
64,640.0,17.666224566591723,17.854185533946147
65,650.0,17.97235427391774,17.920849660372852
66,660.0,18.03736934396265,17.98660060296273
67,670.0,18.312793430156905,18.051789030357735
68,680.0,18.571318154558462,18.111557097388545
69,690.0,18.58468343800518,18.179004231846072
70,700.0,18.907343010103393,18.24084052977414
71,710.0,19.065920910480916,18.302574190570166
72,720.0,19.25730137254582,18.365187617746937
73,730.0,19.458917436861555,18.428759235461218
74,740.0,19.436816731701473,18.49060110169217
75,750.0,19.83007628234937,18.550647703724366
76,760.0,19.901020578551304,18.61293190697729
77,770.0,20.054436175371144,18.67547609325948
78,780.0,20.198396534788035,18.73540980466997
79,790.0,20.441416827915905,18.79672842665961
80,800.0,20.46770973718056,18.858914161947876
81,810.0,20.657081879905288,18.919861770697647
82,820.0,20.834149106198957,18.980303958851543
83,830.0,20.911394724623527,19.04147190928945
84,840.0,21.120491759743636,19.099822035118063
85,850.0,21.168389278712894,19.164301792588283
86,860.0,21.35207158139078,19.220133272278716
87,870.0,21.46095717119841,19.284460030938053
88,880.0,21.555790582340546,19.340710717740464
89,890.0,21.706852879687027,19.402122418864547
90,900.0,21.81055433188685,19.46282746107553
91,910.0,21.961399833222103,19.518313526751953
92,920.0,21.97838194136105,19.580415426812195
93,930.0,22.145862490876493,19.63824336107027
94,940.0,22.235765869458,19.696597981378755
95,950.0,22.35935909172134,19.753941478756442
96,960.0,22.409447624476158,19.812156904860803
97,970.0,22.554503153961413,19.86996779186331
98,980.0,22.586381831320736,19.926226204353227
99,990.0,22.728434839366653,19.982662340574027
100,1000.0,,
