,temperature,L2_1--AlCu2Mn--heusler a=11.4369
0,0.0,0.0
1,10.0,0.5281494978124014
2,20.0,2.5236818135348615
3,30.0,5.473517579593757
4,40.0,8.307859842667769
5,50.0,10.620555701142251
6,60.0,12.403752476520484
7,70.0,13.760901199984229
8,80.0,14.799995754584135
9,90.0,15.6085366933732
10,100.0,16.249582422275424
11,110.0,16.76777868442781
12,120.0,17.195445897032464
13,130.0,17.55344113504968
14,140.0,17.859743446726114
15,150.0,18.12543865098911
16,160.0,18.358312362994212
17,170.0,18.56645758433914
18,180.0,18.75387835297605
19,190.0,18.92370273141082
20,200.0,19.080051795667575
21,210.0,19.22410861262832
22,220.0,19.358057398364593
23,230.0,19.483019555043935
24,240.0,19.601647859740037
25,250.0,19.708786760810874
26,260.0,19.81611388368206
27,270.0,19.914506946994532
28,280.0,20.00963936783485
29,290.0,20.10010313381703
30,300.0,20.187202926139143
31,310.0,20.270740074841317
32,320.0,20.35250118075733
33,330.0,20.430800278386165
34,340.0,20.50723260321019
35,350.0,20.583460876387022
36,360.0,20.656978290100135
37,370.0,20.729420579221163
38,380.0,20.79998548889176
39,390.0,20.870941174838567
40,400.0,20.940666317393244
41,410.0,21.009086092306493
42,420.0,21.07813020026336
43,430.0,21.145165858199093
44,440.0,21.21286068636608
45,450.0,21.27936935592218
46,460.0,21.346787020918786
47,470.0,21.411910515056732
48,480.0,21.478764648065624
49,490.0,21.54002163783849
50,500.0,21.610426203793093
51,510.0,21.67092713856018
52,520.0,21.73671425996255
53,530.0,21.79508361602804
54,540.0,21.86153445947795
55,550.0,21.929097488600654
56,560.0,21.9802533893505
57,570.0,22.04560707969787
58,580.0,22.10605970216127
59,590.0,22.14069961984548
60,600.0,22.310436966198157
61,610.0,22.13551444873963
62,620.0,22.427038619629403
63,630.0,22.4473650917709
64,640.0,22.433793235905117
65,650.0,22.909448925539344
66,660.0,21.753380743009956
67,670.0,22.81138628175783
68,680.0,23.498106970040684
69,690.0,21.17828751727565
70,700.0,23.91084839673808
71,710.0,18.434593985568025
72,720.0,33.076010992491206
73,730.0,21.46861742779763
74,740.0,-9.991986086341702
75,750.0,64.8898393434962
76,760.0,20.040315182513467
77,770.0,11.004734745202677
78,780.0,23.034493204775774
79,790.0,24.913983040500433
80,800.0,23.511708639097165
81,810.0,22.00732632165369
82,820.0,24.054429897515295
83,830.0,23.618303423495206
84,840.0,22.632088475544542
85,850.0,23.91798196463161
86,860.0,23.24475120647819
87,870.0,23.509826739569483
88,880.0,23.542415439539745
89,890.0,23.319849139769875
90,900.0,23.91407567669108
91,910.0,23.562660301602094
92,920.0,23.273599066286064
93,930.0,24.017892058688155
94,940.0,23.429411829694804
95,950.0,23.915869217793315
96,960.0,23.593109509151866
97,970.0,23.940744349274457
98,980.0,23.688612561542985
99,990.0,23.67481907772393
100,1000.0,
