,temperature,A15--Cr3Si a=9.9854,D0_3--BiF3 a=5.6933,D0_3--BiF3 a=11.3121,D0_3--BiF3 a=12.8796,L1_2--AuCu3 a=3.9811,L1_2--AuCu3 a=5.7368,L1_2--AuCu3 a=6.9722,L1_2--AuCu3 a=7.8886
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.31033183803918e-06,3.018931151064254e-07,-5.698623271369833e-06,1.556211939184051e-05,-1.7252641510791539e-06,1.1157435690755051e-07,-2.2899939646892055e-06,3.558926323900757e-06
2,20.0,2.5887610093700245e-05,1.4810582307322816e-06,-9.692330084652997e-06,4.69429288055895e-05,-5.482754364465966e-06,9.069196632692738e-07,-6.690238642923504e-06,1.4213210257932316e-05
3,30.0,4.943109457317651e-05,4.5030641673022504e-06,-1.2260923668118522e-05,8.64269394960106e-05,-1.098140478163849e-05,2.7980255300425768e-06,-1.3273853730374813e-05,3.138950568806029e-05
4,40.0,7.473619232554649e-05,9.713907856555438e-06,-1.370928408945449e-05,0.00012752858010348672,-1.6890573123761824e-05,5.55853948195449e-06,-1.8434887834356828e-05,5.194009161986167e-05
5,50.0,0.00010030186750482419,1.6484225856415876e-05,-1.4104942535221128e-05,0.0001680343550298411,-2.2003040921606577e-05,8.794893012943538e-06,-2.0799605324849692e-05,7.376713039696991e-05
6,60.0,0.00012594026219301936,2.3887452030627847e-05,-1.3654340701115734e-05,0.00020667470392259207,-2.5708756106919058e-05,1.2253558373279496e-05,-2.699013833044231e-05,9.557117659595164e-05
7,70.0,0.00015186248188029018,3.121827616543942e-05,-1.2523948834356484e-05,0.00024267366617664247,-2.791616867047971e-05,1.5751962147419464e-05,-3.0035655234750175e-05,0.00011656136166833075
8,80.0,0.00017834557065298255,3.807350148084852e-05,-1.0891449615175035e-05,0.00027571994173851546,-2.8827565267135387e-05,1.916564637333697e-05,-3.2464371228860856e-05,0.00013649181961223833
9,90.0,0.0002060311378911252,4.427675822379314e-05,-8.80745831233201e-06,0.0003055768605589285,-2.870854550170635e-05,2.2353472943512154e-05,-3.432187730628745e-05,0.00015520314478250245
10,100.0,0.00023523549246120518,4.9789463721744123e-05,-6.45545659153675e-06,0.00033207624965167693,-2.782945929477713e-05,2.530868164736488e-05,-3.565746253482361e-05,0.00017251133938231422
11,110.0,0.00026640925395798653,5.4641484412795643e-05,-3.939499596650758e-06,0.0003549196101552096,-2.6400714999880847e-05,2.8028880255178576e-05,-3.6636546871641e-05,0.0001884521085356539
12,120.0,0.0003002849889321663,5.889447973218195e-05,-1.3207564281404106e-06,0.0003739987800178685,-2.458215242504953e-05,3.044983667994532e-05,-3.731797462008102e-05,0.00020302126154219118
