,temperature,C1--CaF2--fluorite a=9.8018,C1--CaF2--fluorite a=11.2229
0,0.0,-0.6107021612393437,-0.48077932258333633
1,10.0,-0.6107679023397428,-0.480793505320929
2,20.0,-0.6110267525754596,-0.48087553536334876
3,30.0,-0.6114726786096668,-0.48104468250282906
4,40.0,-0.6120716560709174,-0.4812919820960577
5,50.0,-0.6127941291788044,-0.4816061042238723
6,60.0,-0.613618715463302,-0.48197909798354055
7,70.0,-0.6145299050761259,-0.48240630510582655
8,80.0,-0.6155161496723535,-0.4828854643644923
9,90.0,-0.6165689634236784,-0.48341586460224023
10,100.0,-0.6176817011756389,-0.48399779735452175
11,110.0,-0.6188493357316449,-0.484632226836448
12,120.0,-0.620067620494358,-0.48532041219330746
13,130.0,-0.6213333488594619,-0.4860643016946365
14,140.0,-0.6226437868078041,-0.4868657250336899
15,150.0,-0.623996595816656,-0.48772679605497704
16,160.0,-0.6253897489995998,-0.4886497626151761
17,170.0,-0.6268217545715127,-0.4896369708650362
18,180.0,-0.6282909325042638,-0.4906911325052237
19,190.0,-0.6297960440572846,-0.49181457121501504
20,200.0,-0.6313359464322494,-0.49301016939558423
21,210.0,-0.6329093168568017,-0.49428124768839843
22,220.0,-0.634516753099335,-0.4956299695437728
23,230.0,-0.6361550438903916,-0.49705540925432007
24,240.0,-0.6378240033757807,-0.49857398192594615
25,250.0,-0.639523284062391,-0.5001728108028064
26,260.0,-0.6412468268489472,-0.5018646006274077
27,270.0,-0.6430102701777414,-0.5036476433017416
28,280.0,-0.644802487706693,-0.5055267970707455
29,290.0,-0.6466189155109593,-0.5075040917585082
30,300.0,-0.6484648123458684,-0.5095819693940903
31,310.0,-0.6503382420403268,-0.511763079446891
32,320.0,-0.6522392934265804,-0.5140494444627071
33,330.0,-0.6541679930792232,-0.5164429155429316
34,340.0,-0.6561242505731663,-0.5189448946744969
35,350.0,-0.6581079726132355,-0.5215567834698298
36,360.0,-0.6601191942213314,-0.5242793263926172
37,370.0,-0.6621579751138145,-0.5271132645398492
38,380.0,-0.6642245863707356,-0.5300588957870501
39,390.0,-0.666319068642674,-0.5331160549961913
40,400.0,-0.6684417678048387,-0.5362849311504487
41,410.0,-0.6705929497639787,-0.5395638290627958
42,420.0,-0.6727729719019663,-0.5429524474218798
43,430.0,-0.6749822494928404,-0.5464494224025438
44,440.0,-0.6772212401408063,-0.5500525494501827
45,450.0,-0.6794904461312097,-0.5537625500279308
46,460.0,-0.6817904247051907,-0.557574093289789
47,470.0,-0.6841217666408511,-0.5614888212435653
48,480.0,-0.6864850782332621,-0.5655010516144057
49,490.0,-0.6888810298808945,-0.5696122910527912
50,500.0,-0.6913103046919403,-0.5738169784926109
51,510.0,-0.6937736009700194,-0.5781128716292174
52,520.0,-0.6962716404646376,-0.5824997984689677
53,530.0,-0.6988051503700224,-0.5869742357162404
54,540.0,-0.7013748662661939,-0.5915336677101382
55,550.0,-0.7039815175941797,-0.5961779402547945
56,560.0,-0.7066258214215316,-0.6008988524933664
57,570.0,-0.7093083011391765,-0.6056998326323012
58,580.0,-0.7120298920466414,-0.6105767402492427
59,590.0,-0.7147911244408194,-0.6155284245843999
60,600.0,-0.7175926084271055,-0.6205505116624603
61,610.0,-0.7204348962685547,-0.6256394113557114
62,620.0,-0.7233188903462924,-0.6307997574854083
63,630.0,-0.7262445243312068,-0.6360235844623238
64,640.0,-0.7292124789720997,-0.6413115228693445
65,650.0,-0.7322227875503207,-0.6466603488835461
66,660.0,-0.7352762809719449,-0.6520668925262381
67,670.0,-0.738373013801344,-0.6575378223769306
68,680.0,-0.7415136236583183,-0.6630618732780748
69,690.0,-0.7446976937508354,-0.6686393866473921
70,700.0,-0.747925593746813,-0.674275251219719
71,710.0,-0.7511968155280956,-0.6799613247714472
72,720.0,-0.7545122448313908,-0.6856989671165474
73,730.0,-0.7578720939716473,-0.6914830590498597
74,740.0,-0.7612749360516959,-0.6973186294315459
75,750.0,-0.7647219058571562,-0.7032059241186008
76,760.0,-0.7682128962620645,-0.7091322073021353
77,770.0,-0.771746643507818,-0.7151074056434918
78,780.0,-0.7753234014544722,-0.7211271803398394
79,790.0,-0.778943266080499,-0.727189752093878
80,800.0,-0.7826066126460116,-0.7332985635622422
81,810.0,-0.7863112531803704,-0.7394457727526739
82,820.0,-0.7900584538110271,-0.7456337140579836
83,830.0,-0.7938477877387915,-0.7518621969854402
84,840.0,-0.7976780740388789,-0.7581256487124177
85,850.0,-0.8015494772288214,-0.7644306919541497
86,860.0,-0.8054613772862981,-0.770773426816941
87,870.0,-0.8094138014405927,-0.7771531831587952
88,880.0,-0.8134060821271221,-0.7835692906356551
89,890.0,-0.817437855250017,-0.7900210975350285
90,900.0,-0.821508507688031,-0.7965080231621552
91,910.0,-0.8256178662379579,-0.80302942155884
92,920.0,-0.8297654068399184,-0.809584765776601
93,930.0,-0.8339507485961046,-0.8161735028586207
94,940.0,-0.8381740483710707,-0.8227950780859105
95,950.0,-0.8424336812678721,-0.8294490141233549
96,960.0,-0.8467290807983763,-0.8361348025111718
97,970.0,-0.8510617889590032,-0.8428519581614738
98,980.0,-0.855428584087116,-0.8496000476461628
99,990.0,-0.859831592541418,-0.8563786052309698
100,1000.0,,
