,temperature,C1--CaF2--fluorite a=4.1105,C1--CaF2--fluorite a=6.9315
0,0.0,6.049696737240637,26.23050444274108
1,10.0,6.049706930413662,26.230505882085236
2,20.0,6.049741471883805,26.230460061481732
3,30.0,6.049832663009142,26.23026436429312
4,40.0,6.050005832101484,26.229858563429502
5,50.0,6.050295461401369,26.229267173480086
6,60.0,6.050675692669781,26.228541969669312
7,70.0,6.051191832737747,26.227739175290637
8,80.0,6.051805510526907,26.226909755609558
9,90.0,6.052488293200177,26.22609486261425
10,100.0,6.053288215709475,26.225322168594676
11,110.0,6.054131709183074,26.224608760205232
12,120.0,6.055035187508395,26.22396151662453
13,130.0,6.056007269470438,26.223388763625405
14,140.0,6.056983419395102,26.222885133732262
15,150.0,6.058097619777971,26.222442917499208
16,160.0,6.058916580332091,26.22205973921817
17,170.0,6.060223963864655,26.221725347281424
18,180.0,6.061358424373309,26.221432912827584
19,190.0,6.062863511070447,26.221173584800358
20,200.0,6.0634841590346005,26.220941290172686
21,210.0,6.064768062702133,26.22072805883589
22,220.0,6.066034266496115,26.220529947073704
23,230.0,6.067218362409926,26.220344042243713
24,240.0,6.068442003450143,26.220165019917616
25,250.0,6.069687889683269,26.219990865336356
26,260.0,6.070991802333456,26.219822040818816
27,270.0,6.072229239781232,26.219655075177485
28,280.0,6.073560152631379,26.219492404815657
29,290.0,6.074878278543227,26.21933279843068
30,300.0,6.076250885527256,26.21917909509138
31,310.0,6.077625354015107,26.219032903053506
32,320.0,6.079024423743153,26.218894795671883
33,330.0,6.080452049591965,26.21876767385628
34,340.0,6.081910060687339,26.218653732363027
35,350.0,6.0833663783932375,26.218555418979264
36,360.0,6.08486261082949,26.218476021729714
37,370.0,6.086385522759289,26.218417251119195
38,380.0,6.087925300366962,26.218382801600622
39,390.0,6.089508652833338,26.21837495481863
40,400.0,6.090983382678438,26.218396234859956
41,410.0,6.092729562020767,26.218449450752328
42,420.0,6.094382733247617,26.218537304773076
43,430.0,6.096061694342345,26.218661728692666
44,440.0,6.097760080904004,26.218825704262102
45,450.0,6.099485412739232,26.219030991678412
46,460.0,6.101237335638853,26.219279887998407
47,470.0,6.103012260027458,26.219574396328145
48,480.0,6.104807484183028,26.219916126978152
49,490.0,6.106623489760538,26.220307032773785
50,500.0,6.1084665028529495,26.220748170626567
51,510.0,6.110328934691957,26.221241154977047
52,520.0,6.112209858720857,26.221787332940604
53,530.0,6.1141104274206475,26.22238745168246
54,540.0,6.1160333991235065,26.223042538465833
55,550.0,6.117974489153997,26.223753208325558
56,560.0,6.119929409012156,26.224520232975394
57,570.0,6.121905038678357,26.225343977083103
58,580.0,6.123892934107552,26.22622457029975
59,590.0,6.1258986389654835,26.227162471350823
60,600.0,6.127919239218037,26.228157694973756
61,610.0,6.1299515586961215,26.229210042726976
62,620.0,6.131998809942147,26.230319360003012
63,630.0,6.134056824427806,26.231485519716774
64,640.0,6.136126450246016,26.232707983208737
65,650.0,6.138206328595114,26.233986385951734
66,660.0,6.140296498285287,26.235320146384208
67,670.0,6.142395088150273,26.236708576148175
68,680.0,6.144501930356597,26.238150936137455
69,690.0,6.146616732358528,26.239646657911113
70,700.0,6.148737456696341,26.241194681439524
71,710.0,6.1508643565030665,26.24279420773317
72,720.0,6.1529965137392955,26.244444307197643
73,730.0,6.155133325347581,26.246144008007636
74,740.0,6.157274234781631,26.247892222253224
75,750.0,6.159417312807963,26.249687908344757
76,760.0,6.161563346358023,26.251530031147354
77,770.0,6.163711097147252,26.253417483699025
78,780.0,6.165859818698327,26.255349071708377
79,790.0,6.168008946869345,26.257323708007657
80,800.0,6.1701582590036175,26.25934024884312
81,810.0,6.172306496366475,26.26139746931379
82,820.0,6.17445335757573,26.26349418334065
83,830.0,6.176598424178176,26.265629275944903
84,840.0,6.178740823118237,26.267801508997408
85,850.0,6.180880406691007,26.270009795961965
86,860.0,6.183016221026315,26.272252834472056
87,870.0,6.185148027113279,26.274529598006215
88,880.0,6.187275250496349,26.276838781245228
89,890.0,6.189397291142039,26.27917937512967
90,900.0,6.191513827616986,26.281550177165425
91,910.0,6.193624355820048,26.283950004553372
92,920.0,6.195728612692367,26.286377869211737
93,930.0,6.197825754350315,26.288832580579708
94,940.0,6.199915680622696,26.291313093115225
95,950.0,6.201997899402855,26.293818324231562
96,960.0,6.204072144597272,26.296347268127562
97,970.0,6.206137840860304,26.298898865477508
98,980.0,6.2081948797159265,26.30147208719468
99,990.0,6.210242648206755,26.304065991859172
100,1000.0,,
