,temperature,L2_1--AlCu2Mn--heusler a=11.4369
0,0.0,-0.6900690717612402
1,10.0,-0.6900752200163541
2,20.0,-0.6901361070764682
3,30.0,-0.6903277746516125
4,40.0,-0.6907085388194801
5,50.0,-0.6913045651062084
6,60.0,-0.692120739866021
7,70.0,-0.6931511742218048
8,80.0,-0.6943853537267323
9,90.0,-0.695811272049213
10,100.0,-0.6974169359109007
11,110.0,-0.6991910147246486
12,120.0,-0.7011230805153092
13,130.0,-0.7032036614144995
14,140.0,-0.7054241873038215
15,150.0,-0.707776929682432
16,160.0,-0.7102549099410954
17,170.0,-0.7128518091901123
18,180.0,-0.7155619011782242
19,190.0,-0.7183799765744862
20,200.0,-0.7213012784124623
21,210.0,-0.7243214555915076
22,220.0,-0.7274365107348059
23,230.0,-0.7306427622442073
24,240.0,-0.7339368081649701
25,250.0,-0.7373155026862015
26,260.0,-0.7407759040301984
27,270.0,-0.7443152974601509
28,280.0,-0.7479311350364388
29,290.0,-0.7516210387457882
30,300.0,-0.7553827778906101
31,310.0,-0.7592142588647847
32,320.0,-0.7631135112225298
33,330.0,-0.7670786819186199
34,340.0,-0.7711080193405204
35,350.0,-0.7751998692212212
36,360.0,-0.7793526712190137
37,370.0,-0.7835649438733782
38,380.0,-0.7878352827911552
39,390.0,-0.7921623523741779
40,400.0,-0.7965448865549829
41,410.0,-0.8009816793810614
42,420.0,-0.8054715804270569
43,430.0,-0.8100134955904283
44,440.0,-0.8146063768161713
45,450.0,-0.8192492252408287
46,460.0,-0.8239410836629512
47,470.0,-0.8286810385466015
48,480.0,-0.8334682101706937
49,490.0,-0.8383017592060187
50,500.0,-0.8431808687428735
51,510.0,-0.8481047735095202
52,520.0,-0.8530727181186338
53,530.0,-0.8580839867722921
54,540.0,-0.8631378761782174
55,550.0,-0.8682337246028569
56,560.0,-0.8733708964715117
57,570.0,-0.8785487485429009
58,580.0,-0.8837666859613382
59,590.0,-0.8890241256254785
60,600.0,-0.8943204588561111
61,610.0,-0.8996553306275552
62,620.0,-0.9050278119566757
63,630.0,-0.9104377835656535
64,640.0,-0.9158846838101908
65,650.0,-0.9213679137018744
66,660.0,-0.9268876727570322
67,670.0,-0.932441592079986
68,680.0,-0.9380307984500315
69,690.0,-0.9436558196097239
70,700.0,-0.9493126519795312
71,710.0,-0.9550048869679749
72,720.0,-0.960724031954643
73,730.0,-0.9664907892315233
74,740.0,-0.9722880268379182
75,750.0,-0.978071269907083
76,760.0,-0.9839441843610112
77,770.0,-0.9898444281708335
78,780.0,-0.995759484444207
79,790.0,-1.0017051478399426
80,800.0,-1.0076834966891102
81,810.0,-1.0136923057308875
82,820.0,-1.019729273998136
83,830.0,-1.0257966454906216
84,840.0,-1.0318935093104924
85,850.0,-1.038018297526295
86,860.0,-1.0441722495379364
87,870.0,-1.050354214889547
88,880.0,-1.0565641873717762
89,890.0,-1.0628018871033513
90,900.0,-1.069066743358353
91,910.0,-1.0753591386998917
92,920.0,-1.081678370263115
93,930.0,-1.0880238207079205
94,940.0,-1.094396037578442
95,950.0,-1.1007940872782263
96,960.0,-1.107218228595649
97,970.0,-1.1136678412881693
98,980.0,-1.1201430342054297
99,990.0,-1.1266432796757235
100,1000.0,
