,temperature,L2_1--AlCu2Mn--heusler a=11.3799,L2_1--AlCu2Mn--heusler a=12.8706
0,0.0,-0.6269654416165097,-0.3747634074598413
1,10.0,-0.6269720106745482,-0.3746892369146138
2,20.0,-0.6270464251304547,-0.37443220298017055
3,30.0,-0.627248570310416,-0.37395916491726117
4,40.0,-0.6276085695710168,-0.37335452439379235
5,50.0,-0.6281346054537512,-0.3726646927068279
6,60.0,-0.628822727465932,-0.37191071478324245
7,70.0,-0.6296638619635718,-0.3711460310414278
8,80.0,-0.63064741438294,-0.37038594560140636
9,90.0,-0.6317628426693274,-0.36964865897264987
10,100.0,-0.6330003915075807,-0.3689489700033407
11,110.0,-0.6343513229081414,-0.36830045950387136
12,120.0,-0.6358079352630144,-0.36772049896844455
13,130.0,-0.6373634769296669,-0.3672482853313795
14,140.0,-0.6390121573762299,-0.3668762404651349
15,150.0,-0.6407488673869853,-0.3666390524790474
16,160.0,-0.6425691801001459,-0.3665453282412302
17,170.0,-0.6444692359710642,-0.36662181164507723
18,180.0,-0.6464456577326346,-0.36686583452583615
19,190.0,-0.6484954804983645,-0.36720314891065364
20,200.0,-0.6506161007683486,-0.3676696240317205
21,210.0,-0.6528052172500438,-0.3687779077121743
22,220.0,-0.6550607941281628,-0.3705500927512608
23,230.0,-0.6573810236611433,-0.3728621896153566
24,240.0,-0.6597642999822135,-0.37559938335462206
25,250.0,-0.662209234727378,-0.37867351885378314
26,260.0,-0.6647144546295713,-0.3820221116840328
27,270.0,-0.6672788524621917,-0.3855986610665622
28,280.0,-0.6699013884434949,-0.389371087722037
29,290.0,-0.6725811300394918,-0.39331299877485704
30,300.0,-0.6753172321299521,-0.39740447124721107
31,310.0,-0.6781089282150978,-0.40162973812194597
32,320.0,-0.6809555213070652,-0.40597607062575286
33,330.0,-0.6838563767920199,-0.41043305855638634
34,340.0,-0.686810912533571,-0.4149919257907817
35,350.0,-0.6898185923863864,-0.4196453564257765
36,360.0,-0.6928789245572983,-0.4243871512343945
37,370.0,-0.6959914520002259,-0.42921173276732005
38,380.0,-0.6991557514557234,-0.4341144406672877
39,390.0,-0.7023714507618269,-0.4390906714116051
40,400.0,-0.705638145783129,-0.44413825958002
41,410.0,-0.7089554984820753,-0.44925153261643186
42,420.0,-0.7123231788215907,-0.45443013371720403
43,430.0,-0.7157408720902263,-0.45966932617724404
44,440.0,-0.7192082753396044,-0.4649671811462357
45,450.0,-0.7227250996129971,-0.4703221263646001
46,460.0,-0.7262910644766164,-0.47573243630171835
47,470.0,-0.7299058975893485,-0.4811943315571044
48,480.0,-0.7335693342355672,-0.486708566107702
49,490.0,-0.737281111938654,-0.49227140303386735
50,500.0,-0.7410409756843718,-0.4978817633969525
51,510.0,-0.7448486714841438,-0.50353938152718
52,520.0,-0.7487039486677697,-0.509242022284664
53,530.0,-0.7526065537369534,-0.5149899804462441
54,540.0,-0.7565558703642893,-0.520779968956355
55,550.0,-0.7605523173326787,-0.5266118165188157
56,560.0,-0.7645953308383903,-0.5324844583287752
57,570.0,-0.7686846595661393,-0.5383971564183672
58,580.0,-0.7728200428400757,-0.5443486617879568
59,590.0,-0.7770012278260892,-0.5503375162426261
60,600.0,-0.7812279548877259,-0.556364467435848
61,610.0,-0.7854999510327368,-0.5624276217157084
62,620.0,-0.7898169577375297,-0.568527806132754
63,630.0,-0.7941787033194798,-0.5746614719768656
64,640.0,-0.798584913009184,-0.5808300822173138
65,650.0,-0.8030353072267291,-0.5870311740608691
66,660.0,-0.8075296114534645,-0.5932668560604994
67,670.0,-0.8120675363922049,-0.59953405921791
68,680.0,-0.8166487928602428,-0.6058339217921072
69,690.0,-0.8212730933728046,-0.6121647212698591
70,700.0,-0.8259401402966949,-0.6185263036396689
71,710.0,-0.8306496372405052,-0.6249181538376445
72,720.0,-0.8354025853150858,-0.6313397954762615
73,730.0,-0.8401962042550165,-0.6377907261797016
74,740.0,-0.8450313656482814,-0.6442704435023582
75,750.0,-0.8499077536876959,-0.6507785824225195
76,760.0,-0.8548250586851767,-0.65731468060767
77,770.0,-0.8597829672214982,-0.6638792002075965
78,780.0,-0.8647811492377958,-0.6704701131747346
79,790.0,-0.8698192881906226,-0.6770862913424875
80,800.0,-0.8748970616871048,-0.6837310195003495
81,810.0,-0.8800141376200957,-0.690401033547753
82,820.0,-0.8851701955923916,-0.6970958581601471
83,830.0,-0.8903648974329628,-0.703816035859759
84,840.0,-0.8955979201344013,-0.7105629552125979
85,850.0,-0.9008689239001523,-0.7173329175065722
86,860.0,-0.9061775722646067,-0.7241270809106681
87,870.0,-0.9115235446847274,-0.7309467284062325
88,880.0,-0.9169064875416147,-0.7377892018365323
89,890.0,-0.9223260709494133,-0.7446550124163558
90,900.0,-0.9277819649506379,-0.7515439676397364
91,910.0,-0.9332738392032672,-0.7584557581085064
92,920.0,-0.938801337819062,-0.7653901132119469
93,930.0,-0.9443641282449957,-0.7723467732399107
94,940.0,-0.9499588345430708,-0.7793251805402948
95,950.0,-0.9555910327837926,-0.7863256247298618
96,960.0,-0.9612575281755998,-0.793347645168955
97,970.0,-0.9669579721102332,-0.8003908850617063
98,980.0,-0.9726920299606774,-0.8074552095706956
99,990.0,-0.9784593813374581,-0.8145405145228336
100,1000.0,,
