key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
63c84cc7-f85c-4e16-8130-4e21122e18b5,oqmd-318728,oqmd-318728,dynamic,True,-4.116329191160936,-4.116329191160936,5.6810851767308,7.950304220949107,4.00773200737276,90.0,90.0,90.0
8110d562-b7e4-4ebe-9d7e-87236d4edf7f,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.107494607123999,-4.107494607123999,5.693278675945321,5.693278675945321,5.693278675945321,90.0,90.0,90.0
032857ad-b384-4e94-9fca-c49b1e1ae652,D0_3--BiF3,D0_3--BiF3,box,False,-4.107494607110687,-4.107494607110687,5.693278349089044,5.693278349089044,5.693278349089044,90.0,90.0,90.0
64c991b5-48cb-4bbe-b0f5-20cc34387f8f,D0_3--BiF3,D0_3--BiF3,static,False,-4.107494607110687,-4.107494607110687,5.693278349089049,5.693278349089049,5.693278349089049,90.0,90.0,90.0
b464244c-9181-486c-a2e8-fc7eeabfa825,D0_3--BiF3,mp-1008282,dynamic,False,-4.107494607110687,-4.107494607110687,5.693278349089049,5.693278349089049,5.693278349089049,90.0,90.0,90.0
e7716bae-9420-494e-9171-41d38727bbed,D0_3--BiF3,mp-1008282,static,False,-4.107494607103686,-4.107494607103686,5.69327815950772,5.69327815950772,5.69327815950772,90.0,90.0,90.0
46dc2196-4d2c-434d-a2d5-8b1d128ebde5,D0_3--BiF3,oqmd-310984,dynamic,False,-4.107494607091249,-4.107494607091249,5.693278348937485,5.693278348937485,5.693278348937485,90.0,90.0,90.0
e2dc52be-fecd-40d1-8d8b-19ae938b0d85,D0_3--BiF3,oqmd-310984,static,False,-4.1074946070889995,-4.1074946070889995,5.69327831233468,5.69327831233468,5.69327831233468,90.0,90.0,90.0
313238f6-f1a2-488b-8709-4dd7d4f9c013,D0_3--BiF3,mp-1008282,box,False,-4.107494607063624,-4.107494607063624,5.6932783489286045,5.6932783489286045,5.6932783489286045,90.0,90.0,90.0
45a0e3b7-91a3-42a0-9c09-23f5737f98b2,D0_3--BiF3,oqmd-310984,box,False,-4.107494607006499,-4.107494607006499,5.693278349425529,5.693278349425529,5.693278349425529,90.0,90.0,90.0
510f7bf3-0cfe-4d33-8d00-dd2b1431b764,A15--Cr3Si,A15--Cr3Si,dynamic,True,-3.9911389587391244,-3.9911389587391244,5.982384948341016,6.900355611772001,4.260061122599385,90.0,90.0,90.0
387ad255-b636-4beb-8b7d-a15345aee1b6,A15--Cr3Si,A15--Cr3Si,static,False,-3.9593175580758744,-3.9593175580758744,4.44225153370466,4.44225153370466,4.44225153370466,90.0,90.0,90.0
f72b965d-a01b-4f19-b9ff-8af8ec153bd5,A15--Cr3Si,A15--Cr3Si,box,False,-3.9593175580481246,-3.9593175580481246,4.442251569566103,4.442251569566103,4.442251569566103,90.0,90.0,90.0
ebd22d5c-c272-456a-bc4c-553cb0bc146a,mp-1017511,mp-1017511,static,False,-3.8694244940737494,-3.8694244940737494,3.562479581447181,3.562479581447181,7.120052279729991,90.0,90.0,90.0
75655ab6-43c6-452d-a509-197ec06cfaf4,oqmd-300442,oqmd-300442,static,False,-3.8694244939895,-3.8694244939895,3.5624793821702303,3.5624793821702303,7.120051814563931,90.0,90.0,90.0
d4cf991f-c834-42b3-9c70-46d4990a8d06,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.8246828517734994,-3.8246828517734994,3.5587268719223304,3.5587268719223304,3.5587268719223304,90.0,90.0,90.0
