,temperature,L2_1--AlCu2Mn--heusler a=11.2969,L2_1--AlCu2Mn--heusler a=13.2729
0,0.0,0.0,0.0
1,10.0,0.12020729815234679,0.596358607915771
2,20.0,0.5017633260622721,1.204979311060646
3,30.0,1.0467139088056534,1.5668150072216178
4,40.0,1.675648376269775,1.7188015382968214
5,50.0,2.3227050678376706,1.817451987225566
6,60.0,2.9584924122211333,1.9541268943320038
7,70.0,3.583652124734658,2.2110308040146194
8,80.0,4.21325145381751,2.573038550260407
9,90.0,4.858682266388894,3.0353634996858143
10,100.0,5.530318080152633,3.583871725050186
11,110.0,6.2341102291759585,4.238115799360985
12,120.0,6.973327550216362,4.866522031932766
13,130.0,7.747471630723708,5.590055565076394
14,140.0,8.556134023629994,6.274512050234298
15,150.0,9.39694420725172,6.964999365894892
16,160.0,10.269260529545008,7.650672083355758
17,170.0,11.163930656007828,8.23854711907403
18,180.0,12.079108046629889,8.767618282166804
19,190.0,13.032180731355265,15835.297530431086
20,200.0,13.938380473314824,-16444.05537099344
21,210.0,14.908708520607352,14.38386696412026
22,220.0,15.856529760667916,14.570436213109327
23,230.0,16.79794396802051,13.56382018446912
24,240.0,17.72763544712322,15.121696418358999
25,250.0,18.633833481489273,13.644161738769343
26,260.0,19.526474304009056,15.432108534644696
27,270.0,20.385963778962154,13.704950861550314
28,280.0,21.207933852729596,15.134303243374308
29,290.0,21.96156962885309,15.164446690582295
30,300.0,22.78447298150174,14.28542051115369
31,310.0,23.458235971154995,14.483708021901961
32,320.0,24.123612804385957,15.191816221058417
33,330.0,24.711829151644025,15.780925290042982
34,340.0,25.336157252717246,13.875562561826662
35,350.0,25.815330745898414,16.020294598464854
36,360.0,26.331590162322275,14.763598735306205
37,370.0,26.78487265494013,15.213583631093142
38,380.0,27.178518707745525,14.564641913342527
39,390.0,27.510657120973793,15.826680210678292
40,400.0,27.83327944604362,15.568032126879805
41,410.0,28.121825222347805,15.870724100386319
42,420.0,28.367405939216745,14.33316738816157
43,430.0,28.760791080920992,16.293922371692734
44,440.0,28.564286206347703,16.096573017283813
45,450.0,29.205064924506775,14.825647093966547
46,460.0,28.85929217040915,15.310431537282408
47,470.0,29.20029503510148,17.00430811357864
48,480.0,29.531652623597072,14.146947043615786
49,490.0,29.076356819989165,17.394026856038515
50,500.0,29.636008613270416,15.589883236242379
51,510.0,-5.596271184052205,15.739542348491131
52,520.0,95.5615775461737,14.97484181956445
53,530.0,4.334826857148863,17.58739428722341
54,540.0,24.760903558680937,14.526440866885906
55,550.0,27.767551334790266,18.199182048192206
56,560.0,29.159350758521224,14.924681072690804
57,570.0,30.404775697338536,15.423788450157462
58,580.0,29.44335469407595,16.924744434914864
59,590.0,28.949369068393732,17.302208956169835
60,600.0,28.012188369681724,15.542459963996164
61,610.0,31.606825512368058,16.384398437250407
62,620.0,29.21168068628565,16.412106412074966
63,630.0,29.4219543201074,16.358819443260973
64,640.0,28.25736420297438,15.65884630131013
65,650.0,29.23087637845068,18.283868547426497
66,660.0,28.970056958605937,15.703177501489751
67,670.0,28.975695601265716,16.05992618629894
68,680.0,28.940459362807424,17.06791762594709
69,690.0,28.828850932075774,16.677911875312336
70,700.0,28.766453862428644,16.70768172985783
71,710.0,28.80083189667413,16.734659291671846
72,720.0,28.70482729255923,16.772089611393838
73,730.0,28.604012981052882,16.78900409788517
74,740.0,28.270384600112973,16.823503474738835
75,750.0,28.809685676381914,16.84552484257169
76,760.0,28.2977226957529,16.87576403798275
77,770.0,28.396186768340367,16.900910547971478
78,780.0,28.313715961916834,16.922178362258993
79,790.0,28.308475768308917,16.956912927514274
80,800.0,28.17582131733615,16.96906784152976
81,810.0,27.96111078503958,17.000150896018866
82,820.0,28.260226659089756,17.023833702587122
83,830.0,28.141281990325226,17.04152648432775
84,840.0,27.650218495369803,17.920425094094437
85,850.0,28.32856871558384,16.15557851812372
86,860.0,27.721520101339447,17.112673722620485
87,870.0,27.910275531582972,17.134817367407535
88,880.0,27.710732505784136,17.15318770276206
89,890.0,27.76567500154134,16.432529708511186
90,900.0,27.782011535261447,18.066942292366736
91,910.0,27.56599064268676,17.208627100515564
92,920.0,27.4843325412407,17.208940327360786
93,930.0,27.76436898291191,17.242979105500886
94,940.0,27.53066119860538,17.249826933090343
95,950.0,27.341498750795193,17.99948886698999
96,960.0,27.62389178154862,16.254928967722464
97,970.0,27.31263313946468,16.62848211451939
98,980.0,27.429884264266928,19.208478495089683
99,990.0,27.453084058532294,15.750670586374454
100,1000.0,,
