,temperature,mp-1226230 a=2.7872
0,0.0,-4.274063102636781
1,10.0,-4.274063267635817
2,20.0,-4.2740653366621535
3,30.0,-4.274073516156494
4,40.0,-4.274096765309146
5,50.0,-4.274150369969525
6,60.0,-4.274253518175781
7,70.0,-4.274425446388032
8,80.0,-4.274682846146772
9,90.0,-4.275038759772289
10,100.0,-4.275502588917809
11,110.0,-4.276080605495825
12,120.0,-4.276776555418988
13,130.0,-4.277592176067536
14,140.0,-4.2785278737966195
15,150.0,-4.279582894788291
16,160.0,-4.280755804438772
17,170.0,-4.282044652628093
18,180.0,-4.283447192655638
19,190.0,-4.284960853757026
20,200.0,-4.286583070636463
21,210.0,-4.288311171169922
22,220.0,-4.290142451290641
23,230.0,-4.2920742592042105
24,240.0,-4.294104074784153
25,250.0,-4.296229274050527
26,260.0,-4.2984474873854355
27,270.0,-4.300756232033674
28,280.0,-4.303153363620477
29,290.0,-4.3056366174230565
30,300.0,-4.308203927065124
31,310.0,-4.3108531959125065
32,320.0,-4.313582599894942
33,330.0,-4.316390154653332
34,340.0,-4.319274176735265
35,350.0,-4.322232955300752
36,360.0,-4.325264816285467
37,370.0,-4.328368252952782
38,380.0,-4.331541676742872
39,390.0,-4.334783844126539
40,400.0,-4.338093087106305
41,410.0,-4.341468322995853
42,420.0,-4.344908278122188
43,430.0,-4.348411504458247
44,440.0,-4.351977016234523
45,450.0,-4.355603663475662
46,460.0,-4.359290396466878
47,470.0,-4.363036218209551
48,480.0,-4.366839873576585
49,490.0,-4.370700557142565
50,500.0,-4.374617396164459
51,510.0,-4.378589427635379
52,520.0,-4.382615960471585
53,530.0,-4.386695659485915
54,540.0,-4.390828231233388
55,550.0,-4.395013206202819
56,560.0,-4.399248431795355
57,570.0,-4.403533784525993
58,580.0,-4.407870194986587
59,590.0,-4.412254580633233
60,600.0,-4.416689158575019
61,610.0,-4.4211684781638185
62,620.0,-4.42567790104441
63,630.0,-4.4302151477879335
64,640.0,-4.434909170067992
65,650.0,-4.439555187181994
66,660.0,-4.444268453965923
67,670.0,-4.449023555025506
68,680.0,-4.4538219673156
69,690.0,-4.458665122870609
70,700.0,-4.463548041223297
71,710.0,-4.468474713321911
72,720.0,-4.473443866516658
73,730.0,-4.478451285383156
74,740.0,-4.483502987167053
75,750.0,-4.4886012495359315
76,760.0,-4.493725985834753
77,770.0,-4.498896186860754
78,780.0,-4.504106315079658
79,790.0,-4.509353956736189
80,800.0,-4.514640817385527
81,810.0,-4.519965423936965
82,820.0,-4.525327912010945
83,830.0,-4.530727610941161
84,840.0,-4.536164179110389
85,850.0,-4.541637135492036
86,860.0,-4.547146384645609
87,870.0,-4.55269136593259
88,880.0,-4.558271860659834
89,890.0,-4.563887671437075
90,900.0,-4.569538065377901
91,910.0,-4.575223224673256
92,920.0,-4.580942468133416
93,930.0,-4.586695688408081
94,940.0,-4.592482384142101
95,950.0,-4.598302438533366
96,960.0,-4.604155478922569
97,970.0,-4.610041221481292
98,980.0,-4.615959367725476
99,990.0,-4.621909666037245
100,1000.0,
