,temperature,A1--Cu--fcc a=3.3949,A1--Cu--fcc a=4.7872,A1--Cu--fcc a=6.0115,A1--Cu--fcc a=8.3178,A15--beta-W a=4.4078,A2--W--bcc a=2.4080,A2--W--bcc a=2.6484,A2--W--bcc a=5.8636,A2--W--bcc a=6.7915,A3'--alpha-La--double-hcp a=4.2507,A3--Mg--hcp a=4.2507,A4--C--dc a=5.9320,A4--C--dc a=9.9760,A4--C--dc a=13.5829,A5--beta-Sn a=5.2280,A5--beta-Sn a=7.8933,A6--In--bct a=4.2158,A7--alpha-As a=2.0114,Ah--alpha-Po--sc a=2.3696,Ah--alpha-Po--sc a=4.1883,Ah--alpha-Po--sc a=5.8816,mp-1001570 a=4.5278,oqmd-57238 a=3.5933
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.001724484863303972,0.007074742510394307,0.014845373512896966,0.0035242738079932943,0.003930543904133048,0.004103117611862007,0.016658271327731695,-0.0037213266525754915,0.0852531808578791,0.021842531600002307,0.018944622071328472,-0.0005198420973844316,2.279614587712773,2.9744743432072585,0.008007648750454658,0.024230818716464774,0.021029182656287396,0.014021183754007576,0.00020045646545392896,0.048565140146917686,0.546704147610624,0.014218785663125875,0.003283755921340232
2,20.0,0.0057038117039560285,0.03881952370655273,0.07311771847785088,0.02667010195328429,0.006148103267941773,0.01566720000840478,0.05203305325191502,0.0011751295381142981,0.2727274635939493,0.07813111710210413,0.08667460841644892,-0.0035162923703896264,4.521062002834096,4.27219077868173,0.030244335507484708,0.0987505561155495,0.08545795277638117,0.06384055562410647,0.006193016074572954,0.1483884135562929,0.9793531347745779,0.06007619460847724,0.014243871305341724
3,30.0,0.012688130674910198,0.09694314878658705,0.16470953640211872,0.09841259781688223,0.010698118709345497,0.0365892665483137,0.1086369225182931,0.03315183679704642,0.657171777778755,0.17992142612838757,0.2035514858823809,-0.004841160732679673,5.75440796180405,5.341637966028035,0.06484524794658156,0.23586880755042258,0.1936901375996903,0.151085651481163,0.016983835763182124,0.304216993266179,1.7695933741565735,0.13540026562641683,0.033282976927849844
4,40.0,0.022792016003905256,0.18531950874307074,0.29716186427923436,0.2521038760017318,0.018761065520949975,0.06789221023683309,0.18616773123518587,0.1260270910437642,1.2264374782451084,0.3292694508243965,0.36761538663752863,-0.00018869360969679867,6.27073824160295,6.1165158721023785,0.11171186068780187,0.43642274497917394,0.3542642816963931,0.2823367850382384,0.033525827183511596,0.503279566225474,2.7165127686164716,0.24219102681825383,0.0615710921797233
5,50.0,0.03644081084955611,0.3046323694431184,0.4784050243964548,0.517539871031879,0.008510792971732085,0.11183022286056671,0.2828482279168261,0.3163324468276839,1.9532896218031328,0.5287039408321969,0.579266729873829,0.014609585741646374,6.684390591262809,6.770710837795977,0.17147218685956098,0.6950047796431736,0.575982024693313,0.46449983344219037,0.0551980356136815,0.7335309411917297,3.7301076300122515,0.3877516545112103,0.10150564031477824
6,60.0,0.054342024294573625,0.4501107870087093,0.7165136447059373,0.911713667026318,0.13934757307205753,0.17131468987049228,0.39697222333323284,0.6304942087269217,2.809005603399981,0.7815926659889653,0.8433243602719337,0.04539641950756805,7.134492291151221,7.3736472677754605,0.24548100351962576,1.0056932949531563,0.866271753960585,0.7024085740219734,0.0817461150287397,0.9937971995545288,4.786847301215082,0.5803391413191673,0.1559324976281074
7,70.0,0.07718377455736533,0.615790395153367,1.018176824027522,1.43769079412698,0.1236221205487918,0.24909939796152422,0.5269064856624032,1.0824984638443875,3.763093578900575,1.0921526106700268,1.1659112322597505,0.09950357199212465,7.620828677410122,7.921215708668433,0.33598888164381696,1.3669317124215683,1.2307199603720618,0.9995096569393002,0.1135364602295269,1.2894051559073787,5.874186708498332,0.8228031213289272,0.22764538389762687
8,80.0,0.10555620694135417,0.7985597843307662,1.3864834764219989,2.0863263615343945,0.12190540647081533,0.34738486887175635,0.6708415434731861,1.671986825793499,4.786702945518903,1.462914214430147,1.5505376729835347,0.18457909214598092,8.140035385694,8.365976396636688,0.4459867681302878,1.7780743479920096,1.6721877708911652,1.3560635745276681,0.15140317558850291,1.6281459551251953,6.9788801529376325,1.1109336648862271,0.3193310624433323
9,90.0,0.1402077009299843,0.9988096774308473,1.8199068054784895,2.840206232217447,0.14719799206074569,0.4677012155869246,0.8266888719985351,2.38542521281951,5.854616592443674,1.8928238956855346,1.9963176650195484,0.30727363016682285,8.695437738981614,8.636273755486712,0.578924154743883,2.2402803070778132,2.189589969801604,1.7694092035957438,0.19654178412206258,2.016150231600411,8.086308630229786,1.4356240325474758,0.43363728815483793
