,temperature,A15--Cr3Si a=9.9854,D0_3--BiF3 a=5.6933,D0_3--BiF3 a=11.3121,D0_3--BiF3 a=12.8796,L1_2--AuCu3 a=3.9811,L1_2--AuCu3 a=5.7368,L1_2--AuCu3 a=6.9722,L1_2--AuCu3 a=7.8886
0,0.0,5.555130503082063,183.65698553322295,41.55574225574448,6.043338598867317,161.3422333804254,52.61239171916658,51.39119813609465,9.840287783551998
1,10.0,5.552023081298312,183.65691910576822,41.5616393111743,6.044734640012229,161.3434161747009,52.60941615835983,51.383755909105375,9.841631920595903
2,20.0,5.530367532768246,183.64901238619512,41.57541444939369,6.047238081624436,161.3497303272008,52.59817887123742,51.38669563961121,9.847181986889652
3,30.0,5.487830938875547,183.5951447010547,41.59373735749286,6.051659896666191,161.37287431110164,52.58548388419943,51.37360038421624,9.85712353732392
4,40.0,5.427141283216076,183.45234951063037,41.61828640803867,6.060739932697145,161.43314434878954,52.580831751707215,51.382689326071066,9.872328025845276
5,50.0,5.353026352091605,183.20393526058143,41.650842366376004,6.077420445747011,161.54851124519905,52.59161955205181,51.38075770210535,9.893890243190857
6,60.0,5.269312702104575,182.85542175634674,41.693445414793096,6.1041469318603685,161.73094303025553,52.62453932673882,51.396804427802905,9.922947954765304
7,70.0,5.1789365414174675,182.42230876834097,41.74713102980223,6.1443181313835264,161.98596497136845,52.68423615223056,51.42638511908343,9.960772262777084
8,80.0,5.084270628238062,181.92235579774365,41.812717052977,6.201316822380673,162.3149221559334,52.77438386910457,51.47288301534679,10.009141623649048
9,90.0,4.987858597279294,181.37193781238418,41.890223200937925,6.278684514265212,162.71633039581255,52.89682541025426,51.53865780666525,10.06889187446098
10,100.0,4.88981424795595,180.78511365463658,41.97928287806978,6.380065312466121,163.18702259392717,53.05257919805262,51.62485449279055,10.141998522893704
11,110.0,4.793328543208853,180.17342715303388,42.07961561722213,6.50908624902856,163.7232338319719,53.24207047772988,51.73183115879234,10.230161691751794
12,120.0,4.698737670320753,179.5461639992469,42.190550712649696,6.669721670785399,164.3205221130492,53.465298950366055,51.86037722002801,10.335127639344094
13,130.0,4.607803033231292,178.9107924071875,42.31157503216186,6.865439523968712,164.9745597103541,53.72153115584812,52.00991005301404,10.458662003003248
14,140.0,4.520179384044957,178.27333456204389,42.44198220373509,7.099993932122784,165.68101350619054,54.01086276532447,52.180673712770336,10.602540245880252
15,150.0,4.436495075196628,177.63868391270637,42.58143044294092,7.376827211610881,166.43573522363434,54.33226198558393,52.37209990546075,10.768268253026843
16,160.0,4.354640018348962,177.01080492562568,42.72913359625109,7.699607884489726,167.23505890280327,54.685343872444335,52.58378893282881,10.958112148737662
17,170.0,4.2675204369850155,176.392971662152,42.884611809598724,8.071545887648591,168.07530979807447,55.06945094484003,52.81518370822007,11.173548638633198
18,180.0,4.154069398909969,175.7879692849872,43.04736348676528,8.495746911783371,168.95274892144005,55.48353786729978,53.06571134369812,11.416265126374395
19,190.0,3.932906715852015,175.1980553603237,43.21691511329088,8.97497286303571,169.86503513753837,55.927318581567754,53.334750651308624,11.687903366911588
20,200.0,1.6241954323087686e-05,174.62519145342418,43.392896654599866,9.511783541934184,170.80888961417602,56.40052257741334,53.62165937342154,11.99005096427528
21,210.0,8.612400545803195e-06,174.07102793383078,43.574832042504966,10.108369447695997,171.78201578851275,56.90190483511823,53.92586169012853,12.324232964098591
22,220.0,6.643556806546578e-06,173.53707094598215,43.76253024313052,10.766557437542469,172.78220255707586,57.431408521656486,54.246761242219115,12.692008473543137
23,230.0,1.1983341774419367e-05,173.02450071445966,43.955571036847715,11.48779237477081,173.8074461067224,57.98818597498293,54.5837386823914,13.094532215181388
24,240.0,4.568696555233281e-05,172.53451542356865,44.153731053879895,12.273130044954284,174.85489267216164,58.57182580497296,54.93618754911496,13.533209947366338
25,250.0,0.00013170695445646825,172.06807632382512,44.35677309256014,13.123241103693188,175.92448398804666,59.18181600493835,55.303581802949324,14.009240663687175
26,260.0,89.80792337994836,171.62619314072535,44.564478468634,14.03842411583944,177.01284958778382,59.818056957930864,55.68533367787455,14.523726121490494
27,270.0,9353.674240355813,171.2095510755618,44.77664985916599,15.018628703847329,178.12027007855818,60.47942971843497,56.08091315161705,15.07766364098711
28,280.0,24123.404113615452,170.8189380896366,44.9931671401158,16.06348581237316,179.2444612104596,61.165594482791256,56.489804654725376,15.671943352492335
29,290.0,29981.54010723521,170.45495890035025,45.21381901019216,17.17238952086746,180.38385380478033,61.87702275042889,56.91146225973161,16.307343968923917
30,300.0,37802.750664560604,170.11835349461134,45.43853494722227,18.344321949427734,181.53795511194483,62.6123393453644,57.345417375224635,16.984531328511206
31,310.0,37758.05141744926,169.80978751253568,45.66719066109407,19.57833739872255,182.70667430062937,63.37121009383455,57.791175303389686,17.704056315608664
32,320.0,41307.693927544555,169.52961207446447,45.89972112188197,20.872782587753246,183.88861500771665,64.15502282110013,58.24826724734218,18.466357032204485
33,330.0,35928.971258111356,169.27840429395073,46.13599932472182,22.226761075615027,185.0816900101542,64.95755578388705,58.71624471164651,19.271759173868073
34,340.0,27882.15412708808,169.0568466492146,46.376008043684365,23.63833894933156,186.2859489422983,65.7899403035833,59.194655438269216,20.120480661008585
35,350.0,4039.192132896286,168.86545693181563,46.61966430738974,25.106013662881555,187.50345688860168,66.6421012756756,59.68307451821834,21.012870922542398
36,360.0,739.6040114030494,168.70421799946027,46.866957411383396,26.628091032472057,188.72894555175156,67.5196467160765,60.18108012983277,21.948512279549387
37,370.0,500.5888908390184,168.57391351575743,47.117832243914265,28.20292530320559,189.96460709363285,68.27026612781677,60.68826396610772,22.927521496275745
38,380.0,423.60002091952106,168.4751715027005,47.372253060811325,29.82879793278409,191.21151238780214,69.21139264217027,61.20423654348568,23.94972866477665
39,390.0,390.2164285994304,168.407704961256,47.63021536933373,31.50387203450931,192.46509079182735,70.27148400279127,61.72860660174836,25.014547944211
40,400.0,374.8287863529214,168.37264595590946,47.89169626535468,33.22673746465665,193.72983474011804,71.2254575911906,62.26100914701437,26.12263737180745
41,410.0,368.51821927023354,168.37013606704662,48.15671121559165,34.99562941311784,195.0007561923831,72.20312989226554,62.80106781035424,27.272672132395194
42,420.0,367.47297809796396,168.4003248459719,48.4252194310921,36.80893888178066,196.28318685286834,73.20457904683983,63.34843688642075,28.46403071648175
43,430.0,369.7757679410202,168.46373663368064,48.69723854308719,38.66510722916114,197.56810701182107,74.2206388039059,63.902775771065436,29.697238435647353
44,440.0,374.31181022492325,168.5607871322601,48.97277823263863,40.56261367185647,198.86668077224851,75.26217680419958,64.46374728132848,30.97083568846366
45,450.0,380.44402417372055,168.69168615847258,49.25183333861337,42.50004022143594,200.1682135138087,76.33101834446181,65.03102683620475,32.28481389988262
46,460.0,387.7433097945394,168.85675628527142,49.534414312607716,44.475897357309904,201.47919964803503,77.40220284683201,65.60430313749885,33.637410099100684
47,470.0,395.9246077670959,169.0563937744947,49.820542277997646,46.488902188317496,202.79755286522357,78.51860793772812,66.1832662401359,35.0292898468985
