,temperature,D0_3--BiF3 a=9.9858,D0_3--BiF3 a=11.5399,D0_3--BiF3 a=13.4436,L1_2--AuCu3 a=5.9104,L1_2--AuCu3 a=7.0237,L1_2--AuCu3 a=8.2375
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.8484405087455815e-06,-3.5179239956337942e-06,1.2920780419602741e-05,5.259137596596937e-06,-5.006386989034592e-06,3.526530853924401e-06
2,20.0,-8.155606531573719e-06,-4.575736369698685e-06,4.588018748493733e-05,1.3655792955203536e-05,-4.3596211801789864e-06,1.7276468445162335e-05
3,30.0,-1.0722694660452782e-05,1.6363284442702075e-06,9.120013544774588e-05,2.059368089621262e-05,2.7810819007680322e-06,3.481741508651236e-05
4,40.0,-1.1898933775761766e-05,1.2588889940059844e-05,0.00013745544794454737,2.4383377377102343e-05,1.2758359994568954e-05,5.575059504978058e-05
5,50.0,-1.2498103071090425e-05,2.1862511371890272e-05,0.00018132799248412186,2.567071712208549e-05,2.2988724568122173e-05,8.13216449150276e-05
6,60.0,-1.2813395762004422e-05,2.5015840128828854e-05,0.00021820110915073205,2.5417859382419625e-05,3.2281861645130555e-05,0.00010310032114719842
7,70.0,-1.2942796562115931e-05,4.795150183211877e-05,0.0002507874236021097,2.4146483268473947e-05,4.044775259371734e-05,0.0001228041711546504
8,80.0,-1.2927962014756979e-05,6.509355559919337e-05,0.0002800111079471786,2.2692757439387235e-05,4.7772565240224366e-05,0.00014038749765893035
9,90.0,-1.2785865471504056e-05,6.705532551800449e-05,0.0003034129206000981,2.1395087391178062e-05,5.4235703593939836e-05,0.0001558104809421232
10,100.0,-1.2519686072067238e-05,7.311900830738193e-05,0.00032315939724505136,1.9305442463796097e-05,5.952463022169626e-05,0.00016916338982802937
11,110.0,-1.2137999523681115e-05,7.84798480962757e-05,0.00033787737159836226,1.7296407216483402e-05,6.405611403714762e-05,0.0001805904085422431
