,temperature,C1--CaF2--fluorite a=9.8018,C1--CaF2--fluorite a=11.2229
0,0.0,0.0,0.0
1,10.0,7.161411189300292e-06,8.125990074474115e-07
2,20.0,1.0996298210279107e-05,6.859998103096259e-06
3,30.0,1.0097009683127508e-05,1.9586286620528884e-05
4,40.0,7.051663972712288e-06,3.5572129984674924e-05
5,50.0,3.5813748478350886e-06,5.2015167696429255e-05
6,60.0,2.508918476241897e-07,6.791657714968761e-05
7,70.0,-2.864441195536335e-06,8.309261673229435e-05
8,80.0,-5.7582200642526125e-06,9.762583150866107e-05
9,90.0,-8.462938617010136e-06,0.00011166610536193386
10,100.0,-1.1020905349795722e-05,0.00012535640884696247
11,110.0,-1.3484887142500364e-05,0.00013884140319280622
12,120.0,-1.5890474763981613e-05,0.00015218336060486757
13,130.0,-1.8241167913428764e-05,0.0001654527043767444
14,140.0,-2.058495570084359e-05,0.00017874176060122537
15,150.0,-2.295307355428415e-05,0.00019207091204262772
16,160.0,-2.5321295119119203e-05,0.00020546544896942118
17,170.0,-2.772400177677767e-05,0.00021887308058158767
18,180.0,-3.0193124040650002e-05,0.0002323249072104387
19,190.0,-3.2700234004892695e-05,0.00024578497582932417
20,200.0,-3.531048347711332e-05,0.0002589754560894243
21,210.0,-3.7717200858769455e-05,0.00027204153657207897
22,220.0,-4.044452594997324e-05,0.00028795224579490874
23,230.0,-4.3551619068226265e-05,0.00029699686621460303
24,240.0,-4.646553502975428e-05,0.00030656466142144317
25,250.0,-5.038088923018846e-05,0.0003203372964070177
26,260.0,-5.244155179133683e-05,0.0003301622621819992
27,270.0,-5.385112390810888e-05,0.00034007083609323993
28,280.0,-5.787004344043949e-05,0.0003481204786254298
29,290.0,-6.149946106677505e-05,0.0003555434892842066
30,300.0,-6.463633424220598e-05,0.0003615644783317509
31,310.0,-6.808517542329034e-05,0.00036601989413235256
32,320.0,-7.151900434360606e-05,0.0003689155869429111
33,330.0,-7.498665127579916e-05,0.0003705402578098402
34,340.0,-7.85289208392858e-05,0.00037118690491787405
35,350.0,-8.213949889009855e-05,0.00036991582117861736
36,360.0,-8.58069972958076e-05,0.0003671443673427105
37,370.0,-8.950138655591782e-05,0.00036347978684905395
38,380.0,-9.324160941113775e-05,0.00035843643733928003
39,390.0,-9.702680301529349e-05,0.0003524867154574094
40,400.0,-0.00010082535907673986,0.0003452962649993065
41,410.0,-0.00010464602523701802,0.00033704884769649476
42,420.0,-0.00010846858179121898,0.0003283495130057034
43,430.0,-0.00011228043156808254,0.00031877857994880266
44,440.0,-0.00011606964005073996,0.0003091534576099577
45,450.0,-0.00011981930304989944,0.0002989356804993332
46,460.0,-0.00012351447653343223,0.000288413799343782
47,470.0,-0.00012714349693539968,0.0002778534167615978
48,480.0,-0.00013068570082703146,0.0002671862060919333
49,490.0,-0.00013412172362110278,0.00025666324129957035
50,500.0,-0.00013743774782059,0.0002458134656565022
51,510.0,-0.00014061492190518092,0.00023545188730501458
52,520.0,-0.00014363666494585862,0.00022542048515248618
53,530.0,-0.00014648514169017377,0.00021549650396386434
54,540.0,-0.00014914279642998997,0.0002060056212219704
55,550.0,-0.00015159862601048363,0.000196576518684059
56,560.0,-0.0001538872469032283,0.00018746503428493716
57,570.0,-0.0001559273568347765,0.00017895392535722556
58,580.0,-0.00015769394895096645,0.00017070327712807295
59,590.0,-0.00015925183302375513,0.00016274703991628727
60,600.0,-0.0001605719739578775,0.00015501212196439765
61,610.0,-0.00016153365488414968,0.00014780819223722815
62,620.0,-0.00016229522212979765,0.00014096761793808114
63,630.0,-0.00016290003443883048,0.00013434102951269367
64,640.0,-0.00016329733665441,0.00012808031711784086
65,650.0,-0.00016340699441276662,0.00012209243144209933
66,660.0,-0.00016319400570657835,0.00011649989199111369
67,670.0,-0.00016267423558736054,0.00011117725926861383
68,680.0,-0.0001619997686918896,0.00010604575439328625
69,690.0,-0.00016123536347691713,0.00010124793874530695
70,700.0,-0.00016042587691575503,9.669670855950726e-05
71,710.0,-0.00015933228366293915,9.23594699463379e-05
72,720.0,-0.00015758934821786716,8.826765739427967e-05
73,730.0,-0.00015618740681734063,8.438917350483333e-05
74,740.0,-0.00015469450201084889,8.068405018475124e-05
75,750.0,-0.00015244285352252225,7.721270320908168e-05
76,760.0,-0.00015059885415120064,7.392569056930326e-05
77,770.0,-0.00014901932079945042,7.076809455430233e-05
78,780.0,-0.00014693859533152913,6.779792879802135e-05
79,790.0,-0.00014406474960151975,6.494057479355585e-05
80,800.0,-0.0001420179796903854,6.225502437934264e-05
81,810.0,-0.00014014870398304345,5.974766576502399e-05
82,820.0,-0.00013698210643626693,5.732723167284625e-05
83,830.0,-0.00013457503664095376,5.508891853594734e-05
84,840.0,-0.00013247282424865865,5.292909711639022e-05
85,850.0,-0.00013031505648397485,5.081679313334525e-05
86,860.0,-0.00012775955605891524,4.8850418262303917e-05
87,870.0,-0.00012491435269881506,4.697974209045044e-05
88,880.0,-0.00012240761739779223,4.5200073074704214e-05
89,890.0,-0.00011921926950642526,4.3505597710280085e-05
90,900.0,-0.00011670866863802267,4.189232559403917e-05
91,910.0,-0.00011475011077469219,4.035558813828449e-05
92,920.0,-0.00011229109507619141,3.88901317094795e-05
93,930.0,-0.00011038321640604787,3.749350312630246e-05
94,940.0,-0.00010788725537734852,3.616113360237404e-05
95,950.0,-0.00010447274405075985,3.488921633312356e-05
96,960.0,-0.00010248447219431592,3.367549066599989e-05
97,970.0,-0.0001001616718813547,3.251598302820219e-05
98,980.0,-9.773696243947396e-05,3.1407979067799286e-05
99,990.0,-9.615579266556049e-05,3.0273032967295926e-05
100,1000.0,,
