,temperature,C1--CaF2--fluorite a=5.6334,C1--CaF2--fluorite a=6.7753,C1--CaF2--fluorite a=11.4702,C1--CaF2--fluorite a=12.9136
0,0.0,-3.422138650074546,-2.835759068144604,-0.4931334144659659,-0.13365626687921422
1,10.0,-3.422140828154053,-2.8357641329746106,-0.49313616921599657,-0.1336952893495464
2,20.0,-3.4221547973905357,-2.8357909174927878,-0.4931635606746706,-0.13378134448390505
3,30.0,-3.4221985900454115,-2.835854857573195,-0.4932564979724126,-0.1339224519584787
4,40.0,-3.422302719807927,-2.835973200781702,-0.49345720568890217,-0.13415602916099656
5,50.0,-3.4225009431894247,-2.8361628189310566,-0.4937973973910976,-0.13452940154848156
6,60.0,-3.422821997663075,-2.836439722996986,-0.49429737316914135,-0.1350913421899595
7,70.0,-3.4232865845305387,-2.8368152280504733,-0.49496801064876317,-0.13588832815930443
8,80.0,-3.423907683011658,-2.837297385317961,-0.4958134804246148,-0.13695598842844833
9,90.0,-3.424692230645543,-2.8378909514113797,-0.4968334121436081,-0.1383163135506788
10,100.0,-3.4256427830797755,-2.8385981285510793,-0.498024586788159,-0.13998291577896155
11,110.0,-3.4267589282102087,-2.8394192542346652,-0.4993821555326777,-0.14195704298847417
12,120.0,-3.4280383554073084,-2.8403533283546096,-0.5009003912816317,-0.14423276242678978
13,130.0,-3.4294775372147006,-2.841398503822257,-0.5025732339567794,-0.14679722405314927
14,140.0,-3.431072273535293,-2.8425523345844406,-0.5043945437349651,-0.1496371542627879
15,150.0,-3.4328179897785507,-2.8438121497787723,-0.5063583829702337,-0.15273602644779005
16,160.0,-3.4347099596848496,-2.84517503812157,-0.5084589854875091,-0.15607784090782995
17,170.0,-3.43674344574512,-2.8466380761073617,-0.5106909457485548,-0.15964542801208298
18,180.0,-3.43891378642101,-2.848198380316811,-0.513049200579569,-0.16342398362385918
19,190.0,-3.4412164774556904,-2.849853177865735,-0.5155289216138588,-0.16739927328758852
20,200.0,-3.4436470585512984,-2.8515996926411895,-0.5181256556153953,-0.17155821531562213
21,210.0,-3.4462014546465642,-2.8534354158510675,-0.5208352778147156,-0.1758886432471975
22,220.0,-3.4488754839923286,-2.8553578528445613,-0.5236538860557822,-0.18038022418173996
23,230.0,-3.4516653747649215,-2.8573646926268315,-0.5265778563544163,-0.18502291866591047
24,240.0,-3.4545674923666843,-2.8594537259287796,-0.5296037976600315,-0.18980787641889055
25,250.0,-3.4575781896836504,-2.861622929632774,-0.5327285636547322,-0.19472716838002352
26,260.0,-3.4606941191242417,-2.863870292559967,-0.5359491697465382,-0.19977337654086796
27,270.0,-3.4639119862816994,-2.866193999981993,-0.5392628494789589,-0.2049400433364628
28,280.0,-3.4672287924580147,-2.868592312972624,-0.5426669883770974,-0.21022121654110154
29,290.0,-3.4706415088653877,-2.8710635848233865,-0.5461591393598029,-0.2156113347750448
30,300.0,-3.4741473730179533,-2.873606252069922,-0.5497369273838584,-0.22110559427539261
31,310.0,-3.477743416211305,-2.8762189047670157,-0.55339820939091,-0.22669940473758068
32,320.0,-3.4814271847153764,-2.8789003490587843,-0.5571409248190269,-0.2323886040445137
33,330.0,-3.4851960238819126,-2.8816483173804266,-0.5609630603000143,-0.23816936521035165
34,340.0,-3.489047526436136,-2.8844627385529713,-0.5648627637679785,-0.24403815860522896
35,350.0,-3.4929793067784862,-2.8873416761998616,-0.5688382670865791,-0.24999216252122758
36,360.0,-3.4969888777103675,-2.890284844536725,-0.5728878712624133,-0.25602762620982994
37,370.0,-3.5010745697608714,-2.893290197233155,-0.577009965518011,-0.26214187619414137
38,380.0,-3.505233932385805,-2.8963570413496695,-0.5812029906697876,-0.26833246307319036
39,390.0,-3.5094645858443734,-2.899484378397713,-0.5854654530652392,-0.2745964320507798
40,400.0,-3.5137653474632473,-2.9026708650188207,-0.5897959803038368,-0.280932619342646
41,410.0,-3.5181335590771745,-2.9059163071797185,-0.5941931776811559,-0.28733825364963717
42,420.0,-3.522568004886172,-2.909219446916932,-0.5986557794454275,-0.29381188535534464
43,430.0,-3.5270663565875147,-2.9125795025503365,-0.6031824047998952,-0.30035033027593616
44,440.0,-3.5316272910472812,-2.9159955414006786,-0.6077720228048511,-0.306952009506266
