,temperature,C1--CaF2--fluorite a=4.0597,C1--CaF2--fluorite a=11.5175,C1--CaF2--fluorite a=13.5038
0,0.0,191.42338187074668,-11.421329866260987,-2.951101486390978
1,10.0,191.41187876130985,-11.42680374773984,-2.9475311860329865
2,20.0,191.3304133570207,-11.465180874910525,-2.928378110199146
3,30.0,191.09981188673498,-11.526434695205982,-2.8868922813777615
4,40.0,190.66570441340875,-11.597545648241676,-2.8246278342655926
5,50.0,190.02099425867473,-11.677118784031142,-2.7439288360259386
6,60.0,189.18809483388722,-11.766746828249488,-2.6455707021875203
7,70.0,188.1987112426377,-11.868678886205409,-2.5322501016001815
8,80.0,187.08350807108675,-11.985907587385611,-2.403980932587636
9,90.0,185.86805007180462,-12.119910619427818,-2.263058994683165
10,100.0,184.57282875451176,-12.271681356459776,-2.1100946421199334
11,110.0,183.21337279084477,-12.441480425523112,-1.9461701689958026
12,120.0,181.8010872835946,-12.628959804401772,-1.7727807453513529
13,130.0,180.34439803334254,-12.83336179896821,-1.590173096723853
14,140.0,178.84882823548142,-13.053518585682676,-1.3989848216515497
15,150.0,177.3181834098861,-13.288101541469388,-1.1988660570646974
16,160.0,175.7547772116157,-13.536023468941101,-0.9905903104843343
17,170.0,174.15930808618154,-13.794557555325683,-0.7741472349060965
18,180.0,172.53191716018387,-14.062727324356096,-0.5473500206827661
19,190.0,170.87208064822167,-14.338013756845742,-0.31296602535288087
20,200.0,169.1786524407833,-14.620169876304653,-0.08610443958316231
21,210.0,167.4502662846077,-14.905424085776957,-0.00015180513450212645
22,220.0,165.68517883840087,-15.19244072026093,-0.00011660075605032948
23,230.0,163.88163073778617,-15.476744475359194,-4.3871686815320824e-05
24,240.0,162.0379044240702,-15.759825983147495,-0.04894190613328723
25,250.0,160.15222337352495,-16.035260599844385,2.8829023968129746
26,260.0,158.22245751045784,23.286935730680785,3.8050762280549844
27,270.0,156.2473908411923,-16.552829964228692,4.608329778140742
28,280.0,154.22486972600774,22.00114277129819,5.319132763517427
29,290.0,152.15366003923137,21.294953451202666,5.9245498495453734
30,300.0,150.03215567288066,20.541916439381275,6.414127178637701
31,310.0,147.8589700485666,19.75341928816422,6.789881025104468
32,320.0,145.6326172347007,18.928849621221353,7.063590379988907
33,330.0,143.3521099662579,18.07072855433823,7.257898169897083
34,340.0,141.01598793466115,17.184465104015285,7.409032718320083
35,350.0,138.62338048961269,16.26776373544547,7.544909417810978
36,360.0,136.17289391370272,15.334210883425653,7.687507605791761
37,370.0,133.6639858501252,14.379528403030127,7.85167809153891
38,380.0,131.0954443188514,13.411275887085015,8.0426658239483
39,390.0,128.46626709132343,12.433044991283676,8.261044860210095
40,400.0,125.77546437333972,11.452387046390262,8.505176437511414
