calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0efc24fb-ee9c-4e6a-95cb-b3eea60cb962,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,8.103094353896097,8.103094353896097,8.103094353896097,90.0,90.0,90.0,1e-08,negative,22.908,53.057,53.057,-0.000,0.000,0.000,53.057,22.908,53.057,0.000,0.000,-0.000,53.057,53.057,22.909,0.000,0.000,-0.000,0.000,0.000,0.000,17.506,0.000,-0.000,0.000,0.000,0.000,-0.000,17.506,-0.000,0.000,0.000,0.000,0.000,-0.000,17.506
61776e39-3005-4d68-920b-7a11637eeeed,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,9.461583308878987,9.461583308878987,9.461583308878987,90.0,90.0,90.0,1e-08,negative,1.856,30.739,30.739,0.000,0.000,0.000,30.739,1.856,30.739,0.000,0.000,-0.000,30.739,30.739,1.856,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.892,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.892,0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.892
269844e5-8e3e-4ead-9ae7-390832f012f1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,2.52,2.52,2.52,90.0,90.0,90.0,1e-08,negative,690129.001,564034.002,564034.002,-0.001,-0.336,0.001,564034.002,690128.002,564034.002,-0.363,-0.216,-0.018,564034.002,564034.002,690128.002,0.311,-0.268,-0.021,491.001,368.001,368.001,-47065346.471,-0.146,-0.018,368.001,492.001,368.001,-0.283,-47065340.867,-0.018,368.001,368.999,491.001,-0.315,-0.274,-47065345.515
41138861-d64b-423b-9f69-1005d4ba6432,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,11.655242774901707,11.655242774901707,11.655242774901707,90.0,90.0,90.0,1e-08,negative,11.711,0.000,0.000,0.000,0.000,0.000,0.000,11.711,0.000,0.000,0.000,-0.000,0.000,0.000,11.711,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
f52b7089-777b-4274-b790-b89513baa1b9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,10.237505615441627,10.237505615441627,10.237505615441627,90.0,90.0,90.0,1e-08,negative,10.210,0.661,0.661,0.000,0.000,0.000,0.661,10.210,0.661,0.000,0.000,0.000,0.661,0.661,10.210,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.635,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.530,0.000,-0.000,-0.000,0.000,0.000,0.000,0.635
9953461d-328b-4c06-81a6-a58eb4c4491c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,4.3467743707551305,4.3467743707551305,4.3467743707551305,90.0,90.0,90.0,1e-08,negative,725.221,25.480,25.480,-0.000,-0.000,-0.000,25.480,725.221,25.480,-0.000,-0.000,-0.000,25.480,25.480,725.221,0.000,0.000,-0.000,-0.000,0.000,-0.000,106.312,0.000,-0.000,0.000,-0.000,-0.000,-0.000,106.312,-0.000,0.000,0.000,-0.000,0.000,0.000,106.312
0efc24fb-ee9c-4e6a-95cb-b3eea60cb962,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,8.103094353896097,8.103094353896097,8.103094353896097,90.0,90.0,90.0,1e-08,positive,22.908,53.057,53.057,-0.000,-0.000,0.000,53.057,22.909,53.057,-0.000,-0.000,0.000,53.057,53.057,22.909,0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.506,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.506,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.506
61776e39-3005-4d68-920b-7a11637eeeed,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,9.461583308878987,9.461583308878987,9.461583308878987,90.0,90.0,90.0,1e-08,positive,30.000,16.667,16.667,-0.000,0.000,0.000,16.667,30.000,16.667,0.000,-0.000,-0.000,16.667,16.667,30.000,0.000,-0.000,0.000,0.000,0.000,0.000,10.892,0.000,-0.000,0.000,0.000,0.000,-0.000,10.892,0.000,0.000,0.000,0.000,-0.000,-0.000,10.892
269844e5-8e3e-4ead-9ae7-390832f012f1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,2.52,2.52,2.52,90.0,90.0,90.0,1e-08,positive,694993.000,561601.998,561601.998,0.299,0.160,0.001,561601.998,694993.000,561601.000,0.220,0.116,0.030,561601.998,561601.000,694993.000,0.239,-0.113,0.040,-492.001,-368.001,-366.999,-47065348.638,0.109,0.074,-366.999,-491.001,-368.999,0.239,-47065346.883,0.039,-368.001,-368.001,-491.001,0.186,0.109,-47065350.082
41138861-d64b-423b-9f69-1005d4ba6432,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,A15--Cr3Si,A15--Cr3Si,11.655242774901707,11.655242774901707,11.655242774901707,90.0,90.0,90.0,1e-08,positive,11.711,-0.000,-0.000,-0.000,0.000,0.000,-0.000,11.711,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.711,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
