calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
26d0b8fc-3dfd-45b7-871c-706f45bdbcf4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,4.787186727924223,4.787186727924223,90.0,90.0,90.0,1e-08,negative,119.303,71.900,71.900,0.000,-0.000,0.000,71.900,119.303,71.900,-0.000,-0.000,0.000,71.900,71.900,119.303,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.663,0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.663,0.000,-0.000,-0.000,-0.000,0.000,0.000,72.663
2229f7c3-077e-4e3b-a323-9662eb1ec457,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,8.31780839870919,8.31780839870919,90.0,90.0,90.0,1e-08,negative,13.952,6.948,6.948,0.000,-0.000,-0.000,6.948,13.952,6.948,-0.000,0.000,0.000,6.948,6.948,13.952,0.000,0.000,0.000,0.000,-0.000,-0.000,7.081,0.000,0.000,-0.000,0.000,-0.000,0.000,7.081,-0.000,-0.000,-0.000,0.000,0.000,-0.000,7.081
2e3a5ad9-70f9-41c2-b42b-7f4ac267f52f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,3.39493395374266,3.39493395374266,90.0,90.0,90.0,1e-08,negative,218.283,152.588,152.588,-0.000,0.000,-0.000,152.588,218.283,152.588,-0.000,-0.000,0.000,152.588,152.588,218.283,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,179.019,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,179.019,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,179.019
8234dfd0-68cf-400f-b0b8-ebda5b1deefb,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,6.011468042171426,6.011468042171426,90.0,90.0,90.0,1e-08,negative,23.629,7.503,7.503,0.000,0.000,0.000,7.503,23.629,7.503,-0.000,-0.000,0.000,7.503,7.503,23.629,0.000,-0.000,0.000,0.000,0.000,0.000,7.978,-0.000,0.000,0.000,0.000,0.000,0.000,7.978,0.000,0.000,0.000,0.000,-0.000,0.000,7.978
5b94ad74-c0bc-4f40-b3c0-eb4104ea1c16,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,mp-634659,5.118878227009837,5.118878227009837,5.118878227009837,90.0,90.0,90.0,1e-08,negative,-5.094,-13.016,-13.016,-0.000,-0.000,-0.000,-13.016,-5.094,-13.016,-0.000,-0.000,-0.000,-13.016,-13.016,-5.094,0.000,-0.000,-0.000,0.000,0.000,0.000,-11.121,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-11.121,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.121
61a51601-b464-4e3b-bd25-67701b6371bf,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,A1--Cu--fcc,2.7012493168380103,2.7012493168380103,2.7012493168380103,90.0,90.0,90.0,1e-08,negative,432.956,83.614,83.614,-0.000,0.000,-0.000,83.614,432.956,83.614,-0.000,0.000,-0.000,83.614,83.614,432.956,-0.000,0.000,0.000,-0.000,-0.000,-0.000,49.104,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.104,0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.104
f7ed2ecb-fd2b-48c5-abe6-538fc24b85a8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,A1--Cu--fcc,2.3797989658787775,2.3797989658787775,2.3797989658787775,90.0,90.0,90.0,1e-08,negative,434.715,178.504,178.504,-0.000,0.000,0.000,178.504,434.715,178.504,0.000,0.000,0.000,178.504,178.504,434.715,-0.000,0.000,0.000,-0.000,-0.000,-0.000,131.131,0.000,0.000,-0.000,-0.000,-0.000,0.000,131.132,0.000,-0.000,-0.000,-0.000,-0.000,0.000,131.132
26d0b8fc-3dfd-45b7-871c-706f45bdbcf4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,4.787186727924223,4.787186727924223,90.0,90.0,90.0,1e-08,positive,119.303,71.900,71.900,0.000,-0.000,-0.000,71.900,119.303,71.900,-0.000,0.000,-0.000,71.900,71.900,119.303,-0.000,0.000,-0.000,0.000,0.000,0.000,72.663,-0.000,-0.000,0.000,0.000,0.000,-0.000,72.663,0.000,0.000,0.000,0.000,-0.000,-0.000,72.663
2229f7c3-077e-4e3b-a323-9662eb1ec457,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,8.31780839870919,8.31780839870919,90.0,90.0,90.0,1e-08,positive,13.952,6.948,6.948,-0.000,-0.000,-0.000,6.948,13.952,6.948,0.000,-0.000,-0.000,6.948,6.948,13.952,-0.000,-0.000,-0.000,-0.000,0.000,0.000,7.081,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.081,-0.000,0.000,0.000,-0.000,-0.000,0.000,7.081
2e3a5ad9-70f9-41c2-b42b-7f4ac267f52f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,3.39493395374266,3.39493395374266,90.0,90.0,90.0,1e-08,positive,218.283,152.588,152.588,-0.000,-0.000,0.000,152.588,218.283,152.588,0.000,0.000,-0.000,152.588,152.588,218.283,-0.000,0.000,-0.000,0.000,0.000,-0.000,179.019,-0.000,-0.000,0.000,0.000,0.000,0.000,179.019,0.000,0.000,-0.000,0.000,0.000,0.000,179.019
8234dfd0-68cf-400f-b0b8-ebda5b1deefb,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,6.011468042171426,6.011468042171426,90.0,90.0,90.0,1e-08,positive,23.629,7.503,7.503,0.000,-0.000,-0.000,7.503,23.629,7.503,0.000,-0.000,-0.000,7.503,7.503,23.629,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.978,-0.000,0.000,-0.000,-0.000,0.000,0.000,7.978,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.978
5b94ad74-c0bc-4f40-b3c0-eb4104ea1c16,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,mp-634659,5.118878227009837,5.118878227009837,5.118878227009837,90.0,90.0,90.0,1e-08,positive,-5.094,-13.016,-13.016,0.000,0.000,-0.000,-13.016,-5.094,-13.016,-0.000,0.000,0.000,-13.016,-13.016,-5.094,0.000,0.000,0.000,0.000,-0.000,-0.000,-11.121,0.000,0.000,-0.000,0.000,-0.000,0.000,-11.121,0.000,-0.000,-0.000,0.000,0.000,0.000,-11.121
61a51601-b464-4e3b-bd25-67701b6371bf,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,A1--Cu--fcc,2.7012493168380103,2.7012493168380103,2.7012493168380103,90.0,90.0,90.0,1e-08,positive,432.956,83.614,83.614,0.000,0.000,-0.000,83.614,432.956,83.614,0.000,-0.000,0.000,83.614,83.614,432.956,0.000,-0.000,0.000,0.000,0.000,0.000,49.104,0.000,-0.000,0.000,0.000,0.000,0.000,49.104,-0.000,0.000,0.000,0.000,0.000,-0.000,49.104
f7ed2ecb-fd2b-48c5-abe6-538fc24b85a8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,A1--Cu--fcc,2.3797989658787775,2.3797989658787775,2.3797989658787775,90.0,90.0,90.0,1e-08,positive,434.715,178.503,178.503,0.000,-0.000,-0.000,178.503,434.715,178.503,0.000,0.000,-0.000,178.503,178.503,434.715,0.000,-0.000,-0.000,0.000,0.000,0.000,131.131,-0.000,-0.000,0.000,0.000,0.000,0.000,131.131,-0.000,0.000,0.000,0.000,0.000,-0.000,131.131
03c96717-6deb-4d0f-a518-9f06ab980606,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,4.787186727924223,4.787186727924223,90.0,90.0,90.0,1e-07,negative,119.302,71.900,71.900,-0.000,0.000,0.000,71.900,119.302,71.900,0.000,0.000,0.000,71.900,71.900,119.302,-0.000,0.000,0.000,-0.000,-0.000,-0.000,72.663,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.663,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.663
e8aab25a-1ea0-49ec-8696-106663c66921,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,8.31780839870919,8.31780839870919,90.0,90.0,90.0,1e-07,negative,13.952,6.948,6.948,0.000,-0.000,-0.000,6.948,13.952,6.948,-0.000,0.000,0.000,6.948,6.948,13.952,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.081,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.081,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.081
52951239-dd83-47f6-88b0-743efd12fe44,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,3.39493395374266,3.39493395374266,90.0,90.0,90.0,1e-07,negative,218.283,152.588,152.588,0.000,-0.000,0.000,152.588,218.283,152.588,-0.000,-0.000,0.000,152.588,152.588,218.283,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,179.019,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,179.019,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,179.019
557f2665-ed7e-4bc9-b4bb-5fd39c2c75c7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,6.011468042171426,6.011468042171426,90.0,90.0,90.0,1e-07,negative,23.629,7.503,7.503,0.000,0.000,0.000,7.503,23.629,7.503,0.000,-0.000,0.000,7.503,7.503,23.629,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.978,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.978,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.978
728eed38-b9ac-4c0b-bc0b-5292f72d6e8b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,mp-634659,5.118878227009837,5.118878227009837,5.118878227009837,90.0,90.0,90.0,1e-07,negative,-5.094,-13.016,-13.016,-0.000,-0.000,-0.000,-13.016,-5.094,-13.016,0.000,-0.000,-0.000,-13.016,-13.016,-5.094,0.000,0.000,-0.000,0.000,0.000,0.000,-11.121,-0.000,-0.000,0.000,0.000,0.000,-0.000,-11.121,-0.000,0.000,0.000,0.000,0.000,-0.000,-11.121
f745dfcd-2182-4658-922e-891ceadbb1d2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,A1--Cu--fcc,2.7012493168380103,2.7012493168380103,2.7012493168380103,90.0,90.0,90.0,1e-07,negative,432.955,83.614,83.614,-0.000,0.000,0.000,83.614,432.955,83.614,-0.000,-0.000,-0.000,83.614,83.614,432.955,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.104,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.104,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.104
9bdc9aa0-03ce-4731-b437-ba1417f29658,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,A1--Cu--fcc,2.3797989658787775,2.3797989658787775,2.3797989658787775,90.0,90.0,90.0,1e-07,negative,434.716,178.505,178.505,-0.000,0.000,0.000,178.505,434.716,178.505,0.000,-0.000,0.000,178.505,178.505,434.716,0.000,0.000,0.000,-0.000,-0.000,-0.000,131.131,0.000,0.000,-0.000,-0.000,-0.000,-0.000,131.131,0.000,-0.000,-0.000,-0.000,-0.000,0.000,131.131
03c96717-6deb-4d0f-a518-9f06ab980606,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,4.787186727924223,4.787186727924223,90.0,90.0,90.0,1e-07,positive,119.303,71.900,71.900,0.000,0.000,-0.000,71.900,119.303,71.900,-0.000,-0.000,-0.000,71.900,71.900,119.303,0.000,-0.000,-0.000,0.000,0.000,0.000,72.663,0.000,-0.000,0.000,0.000,0.000,0.000,72.663,-0.000,0.000,0.000,0.000,0.000,0.000,72.663
