key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6e68ab6f-2b75-47c9-89e8-305930641ac2,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.465962295611916,-3.465962295611916,5.63339319545215,5.63339319545215,5.63339319545215,90.0,90.0,90.0
2ce324c3-183f-4068-bfd4-6dbc8b712479,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-3.465962295599083,-3.465962295599083,5.63339319542283,5.63339319542283,5.63339319542283,90.0,90.0,90.0
79452988-ddf0-4ea5-a71c-fc97602f13cb,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.465962295599083,-3.465962295599083,5.633393195423024,5.633393195423024,5.633393195423024,90.0,90.0,90.0
b1440717-74ce-4cc2-b31e-69b43bd5a0fc,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.4241822410405827,-3.4241822410405827,5.33673705591288,5.33673705591288,5.33673705591288,90.0,90.0,90.0
1f3105a8-46fd-4f04-9bcd-8778dceb9fb5,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.424179592638166,-3.424179592638166,5.3347780119098145,5.3347780119098145,5.3347780119098145,90.0,90.0,90.0
20b54a7f-a4bf-4cb1-937b-d6ddb1e1b966,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-2.8959325242402496,-2.8959325242402496,6.775261285362124,6.775261285362124,6.775261285362124,90.0,90.0,90.0
808f9001-e84e-478a-9852-fc4fc31bb943,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-2.8959325242402496,-2.8959325242402496,6.775261285362234,6.775261285362234,6.775261285362234,90.0,90.0,90.0
c795fb7f-1f85-41f8-982e-bdc1ea2b045e,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-2.8959325242402496,-2.8959325242402496,6.775261285362124,6.775261285362124,6.775261285362124,90.0,90.0,90.0
839b7be6-3393-40bf-adf4-51260d79b270,oqmd-1240426,oqmd-1240426,static,False,-2.339048014957458,-2.339048014957458,10.304153071626999,10.304153071626999,10.304153071626999,90.0,90.0,90.0
85a9d41d-15a9-4fa3-9654-4127eabe3682,oqmd-1240426,oqmd-1240426,box,False,-0.8015416731184166,-0.8015416731184166,12.797634920384558,12.797634920384558,12.797634920384558,90.0,90.0,90.0
053aec42-bb4c-4eb1-8b88-4ab69b73f8a0,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.5311021579481666,-0.5311021579481666,11.470233030008849,11.470233030008849,11.470233030008849,90.0,90.0,90.0
8c52f524-3496-4ae3-9553-1e37bcf1b5bd,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.5311021579481666,-0.5311021579481666,11.470233030008849,11.470233030008849,11.470233030008849,90.0,90.0,90.0
421425d2-cb90-493f-953c-6256e609ddcb,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.5311021579481082,-0.5311021579481082,11.47023302973549,11.47023302973549,11.47023302973549,90.0,90.0,90.0
2079faea-16cc-4f88-994b-0a3ef019b482,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.4177618564666666,-0.4177618564666666,9.910873692894986,9.910873692894986,9.910873692894986,90.0,90.0,90.0
2f6f0232-c501-4937-a630-266fd983bd71,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.1501935861265083,-0.1501935861265083,12.913597810643068,12.913597810643068,12.913597810643068,90.0,90.0,90.0
f6f4a263-6c82-4bc9-b0e7-122e1d09e212,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.1501935861265083,-0.1501935861265083,12.913597810643068,12.913597810643068,12.913597810643068,90.0,90.0,90.0
32491fb7-ec02-46e8-afbe-53a71031c3c3,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.15019358612649997,-0.15019358612649997,12.91359781064307,12.91359781064307,12.91359781064307,90.0,90.0,90.0
