key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7e31f7ec-34ee-48b8-a47d-4351e127f118,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.6582600184531664,-3.0782600184531663,4.110492580149381,4.110492580149381,4.110492580149381,90.0,90.0,90.0
ac77f199-73fc-4756-bf20-f821a7a9e37e,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-3.6582600183285825,-3.0782600183285824,4.110492494038787,4.110492494038787,4.110492494038787,90.0,90.0,90.0
9cb680fd-377b-4ff9-9956-a8beebf42c4e,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.6582600182459992,-3.078260018245999,4.110492486929027,4.110492486929027,4.110492486929027,90.0,90.0,90.0
90bc69ec-bbe7-443b-8818-0563f726efcb,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-1.2661336626819164,-0.6861336626819164,6.931543260419377,6.931543260419377,6.931543260419377,90.0,90.0,90.0
cc1aa70d-f4d6-4873-a0f0-f567f7d1e75b,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.2661336626727497,-0.6861336626727498,6.931543256498254,6.931543256498254,6.931543256498254,90.0,90.0,90.0
d8530d74-6e1b-4624-a094-0debb255b356,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.2661336626727497,-0.6861336626727498,6.931543256498256,6.931543256498256,6.931543256498256,90.0,90.0,90.0
8ea3c219-91a5-4d6f-8d44-9c77c630bc2a,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,True,-0.7785921078095165,-0.19859210780951653,7.839284065933487,8.796793560856266,10.29015857911658,90.0,90.0,90.0
64614356-48b1-4334-877f-cac0fd9547f3,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.7633185620973749,-0.18331856209737496,11.426839472976752,11.426839472976752,11.426839472976752,90.0,90.0,90.0
dc8183c4-cc83-4815-9c7f-b4883aeb2403,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.7633185620946499,-0.18331856209464992,11.426839473095834,11.426839473095834,11.426839473095834,90.0,90.0,90.0
7e313eb0-71f9-4856-87f4-2b0278e5f108,C1--CaF2--fluorite,C1--CaF2--fluorite,static,True,-0.7351492980461248,-0.15514929804612487,7.141214008515347,7.141214008515347,8.654343619321237,90.0,90.0,90.0
c4e85cbc-94c1-4680-8987-0c5fa16a61a7,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.7264940885565082,-0.14649408855650825,9.571551417070781,9.571551417070781,9.571551417070781,90.0,90.0,90.0
