calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e8317022-6aab-438c-a031-005d1b227e73,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,A15--Cr3Si,A15--Cr3Si,9.985388226271828,9.985388226271828,9.985388226271828,90.0,90.0,90.0,1e-08,negative,59.010,11.551,11.551,0.000,0.000,0.000,11.551,59.010,11.551,0.000,0.000,0.000,11.551,11.551,59.010,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.650,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.650,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.650
7f8cd2ec-65ce-4e21-95c0-34e00c4b9b83,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,A15--Cr3Si,A15--Cr3Si,11.133681927481902,11.133681927481902,11.133681927481902,90.0,90.0,90.0,1e-08,negative,11.091,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.091,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.091,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
2414463c-71ea-4a82-84f6-a4097af2566f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,A15--Cr3Si,A15--Cr3Si,8.911905799665,8.911905799665,8.911905799665,90.0,90.0,90.0,1e-08,negative,78.959,20.820,20.820,0.000,-0.000,-0.000,20.820,78.959,20.820,0.000,-0.000,-0.000,20.820,20.820,78.959,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.342,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.342,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.342
2814f4f8-66dd-4c4b-94cd-1b38088385ec,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.44225153370466,4.44225153370466,4.44225153370466,90.0,90.0,90.0,1e-08,negative,459.696,388.475,388.475,0.000,0.000,0.000,388.475,459.696,388.475,0.000,-0.000,0.000,388.475,388.475,459.696,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-142.536,0.000,0.000,-0.000,-0.000,-0.000,0.000,-142.536,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-142.536
b5d01873-3f17-42a0-8b05-d4cd07bafafb,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,A15--Cr3Si,A15--Cr3Si,8.12153713423528,8.12153713423528,8.12153713423528,90.0,90.0,90.0,1e-08,negative,70.442,38.450,38.450,0.000,-0.000,0.000,38.450,70.442,38.450,0.000,-0.000,0.000,38.450,38.450,70.442,0.000,-0.000,0.000,0.000,0.000,0.000,14.785,-0.000,0.000,0.000,0.000,0.000,0.000,14.785,0.000,0.000,0.000,0.000,0.000,-0.000,14.785
e8317022-6aab-438c-a031-005d1b227e73,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,A15--Cr3Si,A15--Cr3Si,9.985388226271828,9.985388226271828,9.985388226271828,90.0,90.0,90.0,1e-08,positive,59.010,11.551,11.551,-0.000,-0.000,-0.000,11.551,59.010,11.551,-0.000,-0.000,0.000,11.551,11.551,59.010,-0.000,-0.000,0.000,0.000,0.000,0.000,7.650,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.650,-0.000,0.000,0.000,0.000,-0.000,-0.000,7.650
7f8cd2ec-65ce-4e21-95c0-34e00c4b9b83,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,A15--Cr3Si,A15--Cr3Si,11.133681927481902,11.133681927481902,11.133681927481902,90.0,90.0,90.0,1e-08,positive,11.091,0.000,0.000,-0.000,0.000,0.000,0.000,11.091,0.000,-0.000,0.000,-0.000,0.000,0.000,11.091,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
2414463c-71ea-4a82-84f6-a4097af2566f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,A15--Cr3Si,A15--Cr3Si,8.911905799665,8.911905799665,8.911905799665,90.0,90.0,90.0,1e-08,positive,78.959,20.820,20.820,-0.000,0.000,0.000,20.820,78.959,20.820,-0.000,0.000,0.000,20.820,20.820,78.959,-0.000,0.000,0.000,0.000,0.000,0.000,2.342,0.000,0.000,0.000,0.000,0.000,0.000,2.342,0.000,0.000,0.000,0.000,-0.000,0.000,2.342
2814f4f8-66dd-4c4b-94cd-1b38088385ec,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.44225153370466,4.44225153370466,4.44225153370466,90.0,90.0,90.0,1e-08,positive,360.402,438.115,438.115,0.000,0.000,-0.000,438.115,360.402,438.115,0.000,0.000,-0.000,438.115,438.115,360.402,-0.000,0.000,-0.000,0.000,0.000,0.000,-142.536,0.000,-0.000,0.000,0.000,0.000,0.000,-142.536,-0.000,0.000,0.000,0.000,0.000,0.000,-142.536
b5d01873-3f17-42a0-8b05-d4cd07bafafb,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,A15--Cr3Si,A15--Cr3Si,8.12153713423528,8.12153713423528,8.12153713423528,90.0,90.0,90.0,1e-08,positive,70.442,38.450,38.450,-0.000,-0.000,-0.000,38.450,70.442,38.450,-0.000,0.000,-0.000,38.450,38.450,70.442,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.785,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.785,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.785
