,temperature,C1--CaF2--fluorite a=9.8018,C1--CaF2--fluorite a=11.2229
0,0.0,0.0,0.0
1,10.0,1.8815826622286913,0.677524536659998
2,20.0,3.3436128976570707,1.6367817426394393
3,30.0,3.859298150941229,2.1167735946741586
4,40.0,4.03636259200587,2.3829116838314026
5,50.0,4.111867559072595,2.6302543420619346
6,60.0,4.16033489117687,2.941296944756978
7,70.0,4.212611545300968,3.345042220494277
8,80.0,4.283203970641779,3.847193599514931
9,90.0,4.377301424980951,4.446107659670104
10,100.0,4.494467144751532,5.139687762950068
11,110.0,4.63129312760976,5.9278279147210995
12,120.0,4.783295838240312,6.811493499527349
13,130.0,4.9459946428880714,7.793070030035449
14,140.0,5.1155067563630245,8.876592628070876
15,150.0,5.288834400654387,10.065246906758377
16,160.0,5.463857316885078,11.36217101550828
17,170.0,5.6392814819951305,12.767670301422012
18,180.0,5.814637122327102,14.282859047116041
19,190.0,5.989912261321859,15.905453436103588
20,200.0,6.165823385617442,17.621036410808667
21,210.0,6.342089553631476,19.427096116416788
22,220.0,6.521521862486954,21.44901603068804
23,230.0,6.707361270451102,23.23712068903166
24,240.0,6.897651797329741,25.079305397277764
25,250.0,7.103432217442971,27.18050358084929
26,260.0,7.303863973683557,29.086795996993306
27,270.0,7.50132570683459,30.987956432659843
28,280.0,7.739205229086832,32.74400496610811
29,290.0,7.989363490055799,34.40066302056591
30,300.0,8.248427358250488,35.884567289574626
31,310.0,8.530399487325264,37.16133370790459
32,320.0,8.832268852013469,38.21166796435653
33,330.0,9.15670190017018,39.041687140864504
34,340.0,9.506655212661162,39.6625900126293
35,350.0,9.884282154865216,40.00834256375448
36,360.0,10.29154504751748,40.114205698768785
37,370.0,10.729776461084302,40.028713361504835
38,380.0,11.201533789569213,39.73412502761852
39,390.0,11.709043985604232,39.280186280033554
40,400.0,12.253160368803785,38.664268920697744
41,410.0,12.836104074919646,37.924456068260625
42,420.0,13.4588229230096,37.117322197871914
43,430.0,14.122286699188692,36.239304844584744
44,440.0,14.827227687177047,35.35730364033954
45,450.0,15.57380348772402,34.45343612202537
46,460.0,16.3618649464582,33.563491904667856
47,470.0,17.19105640118166,32.70687785431726
48,480.0,18.06003456975924,31.89240150206011
49,490.0,18.96694193726866,31.133510016454913
50,500.0,19.909750811310076,30.415606811153687
51,510.0,20.88551424210852,29.774674095793266
52,520.0,21.89082933922386,29.20090710271447
53,530.0,22.92158815780307,28.683907741645655
54,540.0,23.973054986817868,28.233106396391737
55,550.0,25.040493141212558,27.83025411976017
56,560.0,26.12317280708112,27.481855613467218
57,570.0,27.209001505761254,27.191766899932237
58,580.0,28.289645606037343,26.943657966310592
59,590.0,29.36668818669892,26.734122867518263
60,600.0,30.431646482829297,26.556471239657217
61,610.0,31.464388329018124,26.416948079574357
62,620.0,32.476912524297916,26.30589345662064
63,630.0,33.47047717709281,26.214930089298917
64,640.0,34.43341060805306,26.14606286101361
65,650.0,35.35004987464395,26.093337616570313
66,660.0,36.20880006600768,26.05872815358587
67,670.0,37.00614857399114,26.03586559458183
68,680.0,37.75871689139633,26.01993437715607
69,690.0,38.47367650016096,26.01487427981452
70,700.0,39.155173769831194,26.016300340968506
71,710.0,39.76353930354335,26.021890924837788
72,720.0,40.233659692289045,26.032229492539372
73,730.0,40.724157112521475,26.04547051966295
74,740.0,41.16527011442717,26.059398479106022
75,750.0,41.43867569669023,26.076519833594585
76,760.0,41.74394930372173,26.09463383641453
77,770.0,42.05965271557893,26.11081690704179
78,780.0,42.2484953579129,26.12807929027158
79,790.0,42.25339021705431,26.142626661053725
80,800.0,42.372224154654376,26.157718802867592
81,810.0,42.48840750105705,26.174369787822545
82,820.0,42.32353457880553,26.187471129742473
83,830.0,42.26744019936249,26.20314379644776
84,840.0,42.236251761623095,26.215538282693597
85,850.0,42.162919262126735,26.22242431021487
86,860.0,41.9802732931227,26.23082909409644
87,870.0,41.711536945147145,26.237821302543196
88,880.0,41.48076361653969,26.243463427133666
89,890.0,41.08794890546242,26.247726395953553
90,900.0,40.80641075825731,26.250702115110823
91,910.0,40.61046988514904,26.252423683996597
92,920.0,40.29262079192239,26.252850910319374
93,930.0,40.06506604799876,26.252160641351
94,940.0,39.698220696261615,26.250339842417578
95,950.0,39.13137382842081,26.24741374199745
96,960.0,38.83730912645291,26.243534472417288
97,970.0,38.45757971299059,26.23867995340079
98,980.0,38.04771643443549,26.232923062951187
99,990.0,37.79132141959141,26.21864720933598
100,1000.0,,
