,temperature,A15--Cr3Si a=8.5889,A15--Cr3Si a=10.4454,D0_3--BiF3 a=9.8876,D0_3--BiF3 a=11.6164,D0_3--BiF3 a=13.5252,L1_2--AuCu3 a=4.7755,L1_2--AuCu3 a=5.9202,L1_2--AuCu3 a=8.2826
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4648453728710035,0.430175811922416,0.014072581834739202,0.02156458535932274,0.3874527849714216,0.00016823013160356995,0.003684005474446786,0.00470506383357306
2,20.0,2.535570157346419,1.127242635801641,0.21856786916512042,0.27342082176476856,1.1810350354683379,0.0034463565542813073,0.04207873659763303,0.08484254687319576
3,30.0,4.486712652778251,2.039611554804022,0.7906270971671473,0.895158033877588,2.2461569743556415,0.019003086930773443,0.1727201301832908,0.37989502293126265
4,40.0,6.065718700844041,2.999370262745044,1.5655432133686877,1.7028936774837211,3.3264223180594548,0.07314084324369155,0.41416747569660783,0.8816377568670146
5,50.0,7.36782976329379,3.917644345951053,2.3836443403217307,2.5414192630139176,4.329677710761164,0.19306005486371688,0.7465904801044091,1.489898362235667
6,60.0,8.48104025040223,4.765215218826092,3.17493375566017,3.3457356294127214,5.239593307590812,0.3840978746856769,1.1396286606396817,2.1296170139402277
7,70.0,9.46666851274029,5.539994723863032,3.918343201163197,4.09782461895036,6.066116883146385,0.6343720859973206,1.5664355314782596,2.7623039929276803
8,80.0,10.366452362992339,6.250490544909548,4.61376447375895,4.799431505105553,6.825859289246979,0.9266833033498435,2.007948911955067,3.372163383604614
9,90.0,11.208879530357521,6.9087988075843265,5.268978311369636,5.459684229917108,7.534884641211961,1.2452733258018525,2.452439150545437,3.955013600350397
10,100.0,12.013354481963871,7.527486202187809,5.89373212477419,6.089491934057654,8.206521490283466,1.5779447627661325,2.8936472639030235,4.5120276820382506
11,110.0,12.792932843270622,8.11805272833339,6.497133859994877,6.698990049064114,8.851139165195868,1.9160473983891293,3.328946724099315,5.0465394008402615
12,120.0,13.5561905366765,8.690190250890144,7.086663913466205,7.296491842288639,9.476556343722828,2.253808954422241,3.757923598063521,5.562498661194293
13,130.0,14.308548331034007,9.251533361146194,7.6679770057455325,7.888229025031078,10.088551847190224,2.5876086386147157,4.181383786197094,6.0637586028547075
14,140.0,15.053229392734796,9.807722708786633,8.24506078378699,8.47849214375653,10.691311796587899,2.9153723124387234,4.600698042648537,6.553768282456639
15,150.0,15.791955178182905,10.362644077695675,8.820524839190018,9.069944545826171,11.287787039086751,3.236111360015893,5.017391587757466,7.0354606271437925
16,160.0,16.525448664382814,10.918741928120655,9.39590838594212,9.663981272476452,11.879974715530725,3.549582060475689,5.432903399520561,7.511234880669327
17,170.0,17.253794100531593,11.477340821178961,9.971957307417064,10.26106592751029,12.46914206941759,3.8560363937597053,5.84845949365122,7.982985233546383
18,180.0,17.976690118976958,12.038937237968014,10.548853702961473,10.861016392565732,13.056006027511582,4.1560402591483,6.265020119698305,8.452151594119021
19,190.0,18.693624311509282,12.603445182262297,11.126396671599107,11.463231827199552,13.640877524588557,4.450341395102912,6.683272676133124,8.919779675967604
20,200.0,19.403990704618852,13.170392040462438,11.704139699678644,12.066864434787394,14.223776721864711,4.7397743108573485,7.10365096844042,9.386583046675426
21,210.0,20.10716632230114,13.739068295518429,12.281492117892473,12.670944171152513,14.804523812386464,5.025193060210882,7.526367879789323,9.853002755882512
22,220.0,20.80255890270045,14.308637844653392,12.857792073549719,13.274465746229998,15.382809376269238,5.307425071997621,7.951453144821212,10.319261991315315
23,230.0,21.489634635492315,14.8782164643964,13.432357577108386,13.876446690059925,15.958247805001715,5.587240887134532,8.37879115389945,10.78541443930192
24,240.0,22.167932344182365,15.446925519189103,14.00452104323352,14.475963954061589,16.530416940442215,5.865335818043775,8.808155920886755,11.251385870520975
25,250.0,22.83706870301923,16.0139270206462,14.573651637015399,15.072175051227438,17.098886695424753,6.142320416653046,9.23924180236836,11.717009037724244
26,260.0,23.496737721468946,16.578445011245016,15.139168766876303,15.6643283721021,17.663239032208622,6.4187173132077495,9.671689477950434,12.182052327410544
27,270.0,24.14670673960577,17.13977717198763,15.700549266537738,16.251766153186743,18.223081289393647,6.694962526999842,10.105107254479105,12.64624280524583
28,280.0,24.786810465121526,17.697299625592688,16.257330171844025,16.83392264243449,18.778054486707955,6.971409784902857,10.53908806296009,13.109284380140945
29,290.0,25.41694407552658,18.25046714841035,16.809108502707666,17.410319284998003,19.327837913892232,7.248336734893791,10.973222662355457,13.570871820820278
30,300.0,26.03705605249694,18.798810407033297,17.355539081001258,17.980558208557483,19.872151031442865,7.525952223953524,11.407109609808355,14.030701319925019
31,310.0,26.647141167576866,19.34193137768309,17.896331128332218,18.544314886120546,20.41075347817689,7.8044040341488765,11.840362543270045,14.488478235180507
32,320.0,27.247233868688905,19.879497762507103,18.43124417300427,19.1013305629865,20.943443790712077,8.083786646863704,12.272615277078774,14.94392255962037
33,330.0,27.837402202417696,20.411236962895643,18.96008363639001,19.651404826626937,21.47005728820676,8.364148741407194,12.703525151065078,15.39677259298132
34,340.0,28.417742331374097,20.93692998504799,19.48269635208559,20.194388552050526,21.99046345647881,8.645500237905166,13.132775009855765,15.846787210100567
35,350.0,28.988373657288296,21.4564055203305,19.99896618617032,20.730177354141656,22.504563073346755,8.927818771812131,13.560074127336245,16.29374705274606
36,360.0,29.54943453038291,21.969534349066326,20.50880986564342,21.258705609888878,23.01228524655315,9.21105554401256,13.985158334961103,16.737454910258013
37,370.0,30.10107850807903,22.476224150986152,21.012173078473396,21.779941068039964,23.51358448250312,9.495140530831739,14.407789563181892,17.177735502007828
38,380.0,30.64347111703388,22.97641476083627,21.509026878092833,22.293880034675514,24.008437864456308,9.779987066115867,14.827754962985196,17.614434830625132
39,390.0,31.17678706893347,23.470073877764467,21.999364404081305,22.800543105462868,24.49684238974078,10.065495825868634,15.244865739104988,18.047419238440018
40,400.0,31.701207880414888,23.95719321780711,22.483197916602155,23.299971405463396,24.97881249447368,10.35155825722699,15.658955797244245,18.476574269762445
41,410.0,32.21691984956569,24.43778508691008,22.960556132975157,23.792223292658107,25.454377779274147,10.638059499642937,16.06988028382507,18.9018034174946
42,420.0,32.72411234472442,24.911879345193388,23.43148184914114,24.277371480154986,25.923580938983903,10.924880848580278,16.4775140776303,19.32302681327322
43,430.0,33.222976365177146,25.379520729944794,23.896029825633878,24.755500532974366,26.38647589233254,11.211901811874393,16.88175027741301,19.740179905029233
44,440.0,33.71370333741344,25.840766503947666,24.3542649162946,25.226704697625994,26.843126102847616,11.499001807062362,17.282498717491663,20.15321215381756
45,450.0,34.19648411461944,26.295684396387433,24.806260417745694,25.691086025697256,27.293603079505008,11.786061545064026,17.67968453390819,20.562085772400163
46,460.0,34.671508150887476,26.744350805153775,25.25209661820377,26.14875275605789,27.737985044062512,12.07296414203042,18.07324679642082,20.966774520827162
47,470.0,35.138962825157286,27.186849231459437,25.691859525261826,26.59981792371821,28.17635575139317,12.359595997369276,18.463137215994294,21.36726256873066
48,480.0,35.59903289310266,27.6232689200764,26.125639753605977,27.0443981667596,28.60880344911069,12.645847472027418,18.849318933205115,21.76354342987474
49,490.0,36.05190004803932,28.053703680937094,26.55353155510416,27.482612705936052,29.035419963187145,12.93161339735491,19.23176538980459,22.15561897138928
50,500.0,36.49774257449779,28.478250870263732,26.975631975241253,27.914582474494154,29.45629989691748,13.21679344123859,19.610459283355418,22.543498497840833
51,510.0,36.93673508033066,28.89701051170357,27.39204012136734,28.340429378455443,29.871539931407327,13.501292354877844,19.98539160317094,22.92719790865352
52,520.0,37.36904829520286,29.31008454008926,27.802856529670017,28.760275670030744,30.281238216653808,13.78502012050228,20.356560744639886,23.306738926268906
53,530.0,37.794848925023,29.71757615243217,28.208182619153366,29.174243418998202,30.685493843213084,14.067892017571976,20.723971698217067,23.682148391668665
54,540.0,38.214299553355026,30.11958925255647,28.60812022214867,29.582454068815977,31.08440638535678,14.349828622551403,21.087635308903387,24.053457623425313
55,550.0,38.62755858215142,30.51622797739733,29.00277118205265,29.985028065929782,31.478075507495728,14.630755755126604,21.447567601760287,24.42070183618889
56,560.0,39.03478020524527,30.907596294441067,29.392237010026598,30.382084552235415,31.866600626478917,14.910604381847833,21.80378916892622,24.783919614433703
57,570.0,39.43611440900987,31.293797661077036,29.776618593337208,30.773741111975145,32.250080623146296,15.189310486471378,22.156324613615464,25.143152437304565
58,580.0,39.83170699541261,31.674934737767906,30.15601594888902,31.16011356548318,32.62861359721266,15.466814914818558,22.505202046699193,25.498444250513145
59,590.0,40.22169962339526,32.051109147966734,30.530528016223947,31.541315803207706,33.002296660228296,15.743063200705755,22.850452631642707,25.849841081393542
60,600.0,40.60622986513892,32.42242127858378,30.900252484981134,31.917459654303673,33.37122576192695,16.018005378397532,23.19211017376689,26.197390693426453
61,610.0,40.985431274264734,32.78897011560274,31.265285652380115,32.28865478484966,33.735495545810906,16.29159578610762,23.53021075005553,26.541142276752964
62,620.0,41.359433463496686,33.15085311012091,31.62572230683805,32.65500862141238,34.09519923030513,16.56379286425691,23.86479237595396,26.88114617144265
63,630.0,41.72836218967973,33.5081660706961,31.98165563430903,33.01662629624147,34.450428512225606,16.83455895153302,24.195894705866063,27.217453620496176
64,640.0,42.09233944437814,33.86100307840439,32.33317714433262,33.373610610889756,34.80127348969854,17.103860081200647,24.523558764294673,27.550116549806106
65,650.0,42.451483548558826,34.2094564214784,32.68037661316469,33.72606201547468,35.14782260198911,17.371665779618787,24.84782670481067,27.879187372513066
66,660.0,42.805909250107504,34.553616546789534,33.02334204167613,34.0740786011864,35.49016258402528,17.63794886853089,25.16874159426045,28.204718815412747
67,670.0,43.15572782312311,34.89357202580134,33.36215962599477,34.41775610395557,35.828378433640786,17.902685272321193,25.486347219843836,28.526763765263702
68,680.0,43.50104716811633,35.22940953291591,33.696913739119374,34.75718791749794,36.1625533898153,18.165853831148258,25.800687916888226,28.845375133041564
69,690.0,43.84197191238571,35.561213834410374,34.027686921943584,35.09246511417407,36.49276892039009,18.42743612063892,26.111808415342374,29.160605734354846
70,700.0,44.17860350997301,35.889067786391784,34.35455988234073,35.4236764723375,36.819104717930706,18.68741627860594,26.419753703188803,29.47250818440595
71,710.0,44.51104034069604,36.21305234040682,34.67761150111625,35.75090850901362,37.141638702563434,18.94578083910301,26.724568905124954,29.7811348060233
72,720.0,44.83937780787666,36.53324655551301,34.99691884378075,36.07424551691965,37.460447030752,19.202518573987174,27.026299175034648,30.086537549437317
73,730.0,45.16370843442011,36.84972761578398,35.31255717725529,36.39376960496993,37.77560410912974,19.45762034205879,27.32498960088391,30.38876792259506
74,740.0,45.48412195701087,37.16257085234621,35.62459999068909,36.70956074153141,38.08718261258529,19.711078945749076,27.62068512082456,30.68787693091832
75,750.0,45.800705418208864,37.47184976917379,35.93311901972814,37.021696799809575,38.39525350591776,19.962888995267253,27.913430449385302,30.983915025529452
76,760.0,46.11354325630158,37.777636071965105,36.2381842736118,37.330253604809904,38.69988606846373,20.21304678006248,28.20327001274902,31.27693205904754
77,770.0,46.42271739280171,38.07999969951358,36.539864064577955,37.6353049814307,39.00114792115985,20.46155014739711,28.49024789220031,31.566977248159173
78,780.0,46.72830731750386,38.379008857069934,36.8382250391334,37.936922803284695,39.29910505559537,20.708398387826914,28.774407774922405,31.854099142238155
79,790.0,47.0303901710552,38.674730051260575,37.13333221077215,38.23517704192132,39.59382186464352,20.95359212733265,29.05579291139837,32.13834559736458
80,800.0,47.32904082501203,38.96722812617934,37.425248993824965,38.53013581616231,39.88536117433164,21.197133225838378,29.33444607873498,32.41976375515258
81,810.0,47.624331959375674,39.25656630033474,37.714037238121435,38.821865441319005,40.17378427664802,21.439024681860317,29.61040954931586,32.69840002586454
82,820.0,47.91633413761299,39.542806204167604,37.99975726422281,39.11043047808321,40.45915096302192,21.679270542988483,29.88372506421387,32.974300075331385
83,830.0,48.20511587918519,39.826007917907745,38.28246789899945,39.39589378093468,40.74151955825628,21.917875821944577,30.15443381088777,33.247508815254065
84,840.0,48.490743729620846,40.10623000955952,38.56222651136549,39.67831654591634,41.02094695471146,22.154846417920503,30.42257640469921,33.518070396499645
85,850.0,48.77328232816798,40.383529572842576,38.83908904800985,39.95775835767178,41.29748864657985,22.390189042934647,30.688192873848745,33.78602820505124
86,860.0,49.05279447307981,40.65796226494829,39.11311006898477,40.23427723565046,41.57119876410633,22.623911152939638,30.951322647372223,34.051424860293174
87,870.0,49.32934118458691,40.92958234397592,39.38434278303356,40.50792967940478,41.842130107630254,22.856020883412974,31.21200454586161,34.314302215362495
88,880.0,49.602981765608085,41.19844270595568,39.65283908256241,40.77877071292313,42.1103341813481,23.086526989189963,31.470276774617833,34.57470135930646
89,890.0,49.87377386026739,41.46459492136453,39.918649578169806,41.046853927953954,42.375861226708274,23.315438788286563,31.72617691895834,34.832662620830526
90,900.0,50.141773510282704,41.7280892710674,40.18182363266709,41.312231526286624,42.638760255365845,23.54276610948781,31.979741941455465,35.08822557342926
91,910.0,50.40703520927963,41.98897478162306,40.44240939453499,41.57495436097211,42.899079081637524,23.768519243474383,32.23100818086727,35.34142904172111
92,920.0,50.669611955109126,42.2472992599094,40.70045383076384,41.83507197645875,43.15686435439912,23.99270889727521,32.48001135258318,35.59231110882842
93,930.0,50.92955530022393,42.50310932703125,40.956002759045795,42.09263264764617,43.41216158839982,24.21534615184835,32.72678655039244,35.84090912465222
94,940.0,51.18691540018875,42.75645045148061,41.20910087929667,42.347683417849716,43.66501519494333,24.43644242259012,32.97136824943091,36.08725971491615
95,950.0,51.44174106037881,43.00736698153162,41.459791804466164,42.60027013568319,43.91546851192729,24.65600942259886,33.21379031014498,36.33139879086459
96,960.0,51.694079780941486,43.25590217685028,41.70811809064255,42.850437490870945,44.16356383320685,24.874059128514695,33.45408598316718,36.573361559507326
97,970.0,51.94397780007806,43.502098239317974,41.95412126642559,43.09822904898631,44.409342437285375,25.090603748778715,33.69228791496087,36.813182534318756
98,980.0,52.191480135704246,43.745996343054685,42.197841861574275,43.34368728515959,44.652844615303295,25.305655694150243,33.92842815415535,37.05089554631724
99,990.0,52.43663062556067,43.98763666365036,42.43931943490813,43.586853616741415,44.894109698338085,25.519227550344027,34.16253815845694,37.28653375543841
100,1000.0,52.67947196581933,44.227058406599994,42.67859260149008,43.82776843496798,45.133176084008994,25.731332052645666,34.394648802066776,37.52012966214717
