,temperature,D0_3--BiF3 a=9.9858,D0_3--BiF3 a=11.5399,D0_3--BiF3 a=13.4436,L1_2--AuCu3 a=5.9104,L1_2--AuCu3 a=7.0237,L1_2--AuCu3 a=8.2375
0,0.0,63.12604085658221,93.14975714275941,142.33150516559905,53.808869985784334,86.17289513928874,132.39294969389724
1,10.0,63.125206727258096,93.14824546392362,142.33363800315888,53.80952832544644,86.17012378504693,132.3936603485148
2,20.0,63.121182184528365,93.14320337380204,142.3682863992583,53.814529820053764,86.16426711955752,132.4022875004589
3,30.0,63.114910896744,93.13972148905826,142.46427567659703,53.82422592699053,86.16261091376875,132.43940922735618
4,40.0,63.107646946167016,93.14625151731332,142.6281416240217,53.836698598718286,86.16905962511223,132.49451145815652
5,50.0,63.09989262250887,93.16317364723187,142.8563759785256,53.850480337763926,86.18459843143056,132.58714218444862
6,60.0,63.0918743669316,93.1869871361794,143.14621882141657,53.86434620767107,86.20868510501931,132.71015554809696
7,70.0,63.083724199396265,93.20979666267759,143.48106925287692,53.87786266531658,86.24025796833394,132.8607913775787
8,80.0,63.07554477075773,93.27637813088823,143.86588377528867,53.89036542585885,86.27844959737774,133.03647273537845
9,90.0,63.067415434459136,93.33123048479668,144.2867501631113,53.902321085135156,86.32269282557826,133.2343245276725
10,100.0,63.05941734097012,93.40154525171131,144.7414530607064,53.91343032326293,86.37208503700812,133.45165881903156
11,110.0,63.05162575227921,93.46781905206032,145.2222413776607,53.92313753767779,86.42551815404435,133.68582722735252
12,120.0,63.04411092890315,93.54825205653323,145.72279924499253,53.93208385416777,86.48280669394002,133.93450638213747
13,130.0,63.03693282837535,93.62785568102097,146.23697989051155,53.94011715032384,86.5436233213856,134.1954115267824
14,140.0,63.03014140429513,93.71221024618818,146.75880491003267,53.947252715350146,86.60697737349935,134.46632919555935
15,150.0,63.023776395363036,93.79174872984447,147.28283928005524,53.95357858977585,86.67310471641748,134.7452496531758
16,160.0,63.01786569845807,93.90104722751101,147.8041248314548,53.959587877358246,86.74131223577761,135.0302205940781
17,170.0,63.01242753611454,93.9926292821128,148.3183736072134,53.96268177978485,86.81092714383111,135.3194539613738
18,180.0,63.007471341407694,94.1010209954186,148.82195836615284,53.96759984492425,86.88326085613681,135.6112781072829
19,190.0,63.002997575761846,94.20672713737186,149.31193544898915,53.969582856903976,86.95531189890984,135.90413985949345
20,200.0,62.999002676680114,94.3139106933837,149.78604365299893,53.9715363355825,87.02945159978522,136.1966486375015
21,210.0,62.995477279986126,94.42265270410411,150.24262257463727,53.972586772780545,87.10509413584303,136.48754926257425
22,220.0,62.99240721786778,94.53361023111388,150.68056178238476,53.972865009211255,87.18010617796543,136.77572396105242
23,230.0,62.9897773552911,94.64603152095738,151.0992068103989,53.97229523307499,87.25647678946567,137.06020298128556
24,240.0,62.98756902249313,94.75979155213633,151.4983092291799,53.970904416396685,87.33346118215228,137.3401322502979
25,250.0,62.98576463683382,94.87507391985095,151.87779945074334,53.968707758544355,87.4108283641924,137.61481700706548
26,260.0,62.98434470692914,94.99103440269188,152.2381389511043,53.965682272506484,87.48882593145936,137.88366456441395
27,270.0,62.98329016091164,95.10857507610282,152.57976116534434,53.96183255212728,87.56691976716148,138.14619718133724
28,280.0,62.98258028967953,95.2252136062779,152.9032944644743,53.9571561361004,87.64434790309231,138.40204159129084
29,290.0,62.98219741977059,95.34337209434365,153.20964093522642,53.951656389942535,87.72251408732545,138.65092710773962
30,300.0,62.98212406602024,95.46150785336695,153.49929366974646,53.94533199981135,87.80190437868652,138.89265024025175
31,310.0,62.98234356483423,95.57981427246723,153.7731938411093,53.938188142037596,87.87802812513584,139.12709511614145
32,320.0,62.982836348287286,95.69838739517904,154.03217118786935,53.9302342395842,87.95549336108282,139.35420550100358
33,330.0,62.98359065948183,95.81699460181284,154.27704989709443,53.92148592692417,88.03499383628005,139.5738519974889
34,340.0,62.98458832329718,95.93862325059563,154.50863891372092,53.911967148399086,88.11251719616342,139.7862745601826
35,350.0,62.98581989718369,96.0526554991647,154.72750024519988,53.90170833005512,88.18670873762217,139.9914721491918
36,360.0,62.987268249745476,96.1698317859284,154.93477860937926,53.89076398898644,88.26644778505644,140.18955998982491
37,370.0,62.98892453451613,96.2861491306766,155.13101274308138,53.87920254480306,88.33993529350747,140.38068002011548
