,temperature,C1--CaF2--fluorite a=5.6334,C1--CaF2--fluorite a=6.7753,C1--CaF2--fluorite a=11.4702,C1--CaF2--fluorite a=12.9136
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11376743856407198,0.209563259564113,0.2377082455071646,0.45379649567330754
2,20.0,0.5755048341492718,0.7169937864548371,1.2648431761497112,1.0623493091525202
3,30.0,1.7464948183600826,1.574732118333151,3.119481282435141,2.6765933441410525
4,40.0,3.631463829896046,2.7507962013600085,5.3832667339468845,5.39527720685486
5,50.0,5.925702948402912,4.210907874674378,7.708414480137511,9.097040814960732
6,60.0,8.309267443381072,5.708132875258884,9.87981655618021,13.607064152285531
7,70.0,10.570758917341765,7.203266363813935,11.80813366647985,18.2812808676368
8,80.0,12.616364270353467,8.599459263596302,13.466422974704367,22.590306117871197
9,90.0,14.41533419382351,9.865625553008263,14.870196494623983,26.596139571776696
10,100.0,15.977275963438025,10.994369758363126,16.054599718947333,29.671667914721358
11,110.0,17.329767367384882,11.98766139229656,17.052220536751555,32.00916837782013
12,120.0,18.496783157469803,12.863588306994258,17.90077158477144,33.431283334487496
13,130.0,19.511359343371605,13.628743085883547,18.622378344613058,34.55230199088845
14,140.0,20.394299522942667,14.316329057465309,19.252814462168313,34.97776466816037
15,150.0,21.167012694876245,14.917579476275174,19.79348801390365,35.16057042848868
16,160.0,21.846786213883817,15.460763866572014,20.278565132981043,34.85401880019227
17,170.0,22.44760075967689,15.954108278859577,20.71548754101902,34.60414402796919
18,180.0,22.98577690087699,16.411008173128828,21.095485308792806,34.167531303337
19,190.0,23.445092702171735,16.81380759966225,21.45107950169563,33.66756317757223
20,200.0,23.892677193321365,17.214621270024672,21.784123701053698,33.091768750621156
21,210.0,24.240007881805003,17.56988788260791,22.082677682708045,32.65271189869132
22,220.0,24.593657034789715,17.915999282562623,22.364978399389393,32.07654967377788
23,230.0,24.904973715626973,18.240089845887344,22.629038594358324,31.570552216298744
24,240.0,25.1432549422778,18.5646541227694,22.884332931322554,31.10709248760126
25,250.0,25.38340636361705,18.853057936674464,23.11792299646765,30.613897737470552
26,260.0,25.5723010988164,19.151933838871543,23.348641065529467,30.218495886226588
27,270.0,25.774658660660123,19.435538043037475,23.565567416941956,29.830128108982375
28,280.0,25.911021080927608,19.710499516981816,23.77726498473579,29.432490359501866
29,290.0,26.063450061319948,19.97697666762338,23.961897800075207,29.139521205060223
30,300.0,26.10287990623592,20.257720587494624,24.16784867123913,28.815640295296905
31,310.0,26.239053681830548,20.575890021956656,24.357119846905466,28.531252808920716
32,320.0,26.26584349255449,20.539510408609914,24.521199417384302,28.27002148797144
33,330.0,26.320170506356494,21.158706597026466,24.69778580562555,28.029619196578633
34,340.0,26.335154712930148,21.16465055995829,24.86616585119765,27.953339388876454
