,temperature,D0_3--BiF3 a=9.7302,D0_3--BiF3 a=11.2768,D0_3--BiF3 a=12.8189,L1_2--AuCu3 a=5.7660,L1_2--AuCu3 a=6.9526,L1_2--AuCu3 a=7.8517
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.010946565979081,1.7326425785522122,2.049410407742051,0.035753917139076156,0.9161542022224938,1.073991502528331
2,20.0,5.889752457130457,4.271465788037973,6.668241800502673,0.937403887309127,3.282402138965776,4.2992358714879195
3,30.0,9.003501664747484,5.873629518229165,12.69823846117549,3.3978967089491428,5.636819932742879,8.506589795859306
4,40.0,11.238909172595054,6.8093538422130715,21.4914912202188,6.389886379188683,7.396501892055539,13.676454895447808
5,50.0,12.763491756687833,7.397458056263894,-23.17369588478083,9.03751441407664,8.591481914801074,14.730812182228236
6,60.0,13.795160639383147,7.809011288616475,-48.41363043683719,11.130985796354627,9.407157296558632,-53.785098754013404
7,70.0,14.50706212014308,8.14417168024196,-2.066941292444326,12.737328739510717,9.99271404837302,-29.236210711300593
8,80.0,15.014360413197243,8.44633454279455,1.0170692852207075,13.976125663670619,10.434933659265006,-1.9903303317035141
9,90.0,15.390345310450522,8.741597651358514,1.5841674194452529,14.949626497099295,10.810756406476337,0.27609801633273845
10,100.0,15.681937156463746,9.03947939569196,-0.8027529169163563,15.735703310089026,11.129574668020577,-0.9412657873019216
11,110.0,15.920774997756661,9.376186316834032,0.059071822776212445,16.388087130988836,11.421672255007767,-1.454473047448742
12,120.0,16.12645696566033,9.659687102526267,0.33112252359857547,16.924620197768874,11.714592909625372,-1.9446654233158078
13,130.0,16.313857149078277,10.047958745315029,-2.7526400643452744,17.45691580846607,11.988955591636959,-0.38179743846055897
14,140.0,16.492314513487614,10.37909873480351,-4.533891578252042,17.88110879942078,12.271055159889322,-5.420862862515345
15,150.0,16.667084388701916,10.807859653049588,-5.443029570883366,18.290720183505783,12.549780029396246,-6.368901257325855
16,160.0,16.843329181674097,11.139431721925694,-8.683462507134038,18.676260735179564,12.842494767993982,-9.88007661082584
17,170.0,17.02072062385692,11.599249750705596,-5.418142071503502,19.04478576070039,13.12708503074774,-13.505928623007042
18,180.0,17.201504904537963,11.986372515805574,31.680718158613562,19.401562789692324,13.434173676778464,-16.914636424464888
19,190.0,17.38552137405917,12.351831542476763,92.8388200440938,19.750268266159388,13.739136896018303,-17.409439975200808
20,200.0,17.571927522869206,12.919327678647834,99.96407000517458,20.093155280467705,14.050042270777464,35.60862523915723
21,210.0,17.759185177976317,13.281544198846921,67.7343084360474,20.431861943074637,14.37261665267385,154.0792120512792
22,220.0,17.946818499902363,13.752339872830264,327.8937424335801,20.76741023939397,14.696261388880455,160.23110974603145
23,230.0,18.133653956983185,14.791202800294203,411.0152263880048,21.09972017543939,15.028286228669922,9181.438439394711
24,240.0,18.3213462991875,11.398906577594687,86.04164601887045,21.42919273180967,15.361407542058947,28156.06973520491
25,250.0,18.519492802690767,18.834221103028895,36.45885634133413,21.75423083053291,15.69960960451721,-26595.603496269126
26,260.0,18.669503043154563,14.634605406789753,-5477.298982649463,22.0749459930409,16.039794202432695,-57401.82207290388
27,270.0,18.861261566551214,15.412171396956122,4495.723216161491,22.390177223698714,16.384641954963875,22790.82374737517
28,280.0,19.03343835462914,16.35096817223625,-26.830899060538666,22.69686841198145,16.728820357143626,23804.347000441234
29,290.0,19.19879811602852,16.776589276165858,-7.610151122168685,22.88261143002138,17.07455073377041,-72.42168421363068
30,300.0,19.363096912763304,17.036919558540177,0.4019750662546881,23.3436627988819,17.421059975134032,-34.605823567717366
31,310.0,19.519414843642068,17.65991272768112,4.1693540598003835,23.568772523979607,17.76674006073345,-14.368758842944844
32,320.0,19.670900235833777,17.746814043285685,5.375393675406389,23.896547192340748,18.11272319289011,-4.840860815373174
33,330.0,19.817522738220664,18.440594708947987,5.993750664722165,23.845122249077047,18.45627782406819,1.9859617544475592
34,340.0,19.958670884024215,18.681795813943417,6.2639442990045895,24.4212940545666,18.80145509835568,4.461156913808869
35,350.0,20.094121455434216,18.967991101052384,6.050157878939217,24.404317272244025,19.145859766426078,5.833007084727478
36,360.0,20.2243061058521,19.484545064826555,5.175136292089571,24.63606533728057,19.478777982185584,6.838102825706419
37,370.0,20.34780319404111,19.64559866509531,5.994358329724103,24.79052178636827,19.820974362863083,6.232460314845631
38,380.0,20.471602839824357,19.974439189820032,5.868565104317061,24.911269192544356,20.159019709551323,6.429735966789007
39,390.0,20.58320930777783,28.685074564549627,4.502192997682504,25.03860884844248,20.490530733497316,6.152732239812923
40,400.0,20.693419646079132,3.634412979809769,4.3964099601164115,25.035288107007535,20.818809038256706,5.298058805197524
41,410.0,20.80220628403302,30.603430156827045,5.906750465269934,25.11693730532226,21.140796178921637,6.137912770135395
42,420.0,20.900661952040814,20.337530562202875,3.79415425208908,25.08743426327175,21.482780975032473,5.198829961526936
43,430.0,21.00111379638775,21.566405265973525,4.4198624514026355,25.103393692515855,21.798848331121082,4.911413788672083
44,440.0,21.09097988539418,22.0728715405741,3.585137289378865,25.03824797212333,22.107180310404466,5.199642618638366
45,450.0,21.17910456605831,21.877275809554565,4.965189837713675,24.938678566309495,22.44193493379125,3.8286329041759255
46,460.0,21.270598282712328,22.218247524639054,4.051370933073928,24.81454967008357,22.73372168527532,4.185173240466363
47,470.0,21.347638426399786,22.848158027455142,3.9669305819759684,24.68256895702406,23.04994406236634,4.015148654994279
48,480.0,21.425674463524363,22.352321968297055,3.887694923455908,24.518971402685388,23.363000867631527,3.842554970939504
49,490.0,21.40265003726419,23.09398067604325,3.7327490930437577,24.303870935030332,23.662932011682695,3.719836386516405
50,500.0,21.671556861978715,22.824422336920893,3.839430582724646,24.238532548992875,23.959918601114552,2.6517962233435863
51,510.0,21.636301292469163,23.780610457458163,3.6973585269854627,23.6203084000439,24.25784055709413,4.3993589049706365
52,520.0,21.71884677863827,23.342013897815793,3.647042783192969,23.739376982090967,24.542506711280957,3.3304051285993923
53,530.0,21.770574989381522,23.499071550452438,3.6031172478965696,23.691834979219653,24.84641322370114,3.222994073194973
54,540.0,21.83200320593319,23.79035589466312,3.5587751454643435,22.82642374546648,25.11003097666872,3.2004015049720924
55,550.0,21.894603539727285,24.097701750982772,3.5190361256733884,22.37124597557456,25.42157704950395,3.9529426539272805
56,560.0,21.95625446144324,24.44404682487685,3.486387843512825,22.946059174502558,25.68850529790198,1.8622034208475096
57,570.0,22.00407710699645,23.51675541405963,3.4497717619874253,22.238289168831297,25.95330315112642,2.933482712174373
58,580.0,22.05711655846706,25.222193134922566,4.723882420179873,22.17173081856255,26.22973559815143,2.8785218133946713
59,590.0,22.106083322650758,24.396518023337098,2.076354123336508,21.554575141790142,26.51149728372178,2.822454937187179
60,600.0,22.162349304303557,24.01759831459948,3.376253777852202,21.71527498843811,26.74849550756396,2.7698719535066205
61,610.0,22.193253164466054,25.329150298965782,3.3503839290732444,21.016059567129208,27.03722873955604,2.6729581603865227
62,620.0,22.2581654221697,24.047590139622653,3.326596183821835,21.576632006188067,27.27701332083682,1.7588060038181192
63,630.0,22.29440490146788,24.852966250497882,3.3103279158693484,19.170987047886506,27.544108298340984,3.4989444155921094
64,640.0,22.328935597133793,26.55772114363579,3.29023088778881,21.67007897560605,27.774757919078073,2.714656029586821
65,650.0,22.370127986322633,24.09515032495635,3.2707667256835324,20.918914222207764,28.055229918722027,2.58834126125951
66,660.0,22.4190326329364,24.94192637482455,3.254290272849519,19.36292840291389,28.2704312111133,2.5735550663449933
67,670.0,22.445864649587715,24.895972123045095,3.2415881128907302,20.747605267745776,28.507451189926524,2.5347411331297525
68,680.0,22.491175794683546,25.622501172709818,3.2258548924874884,18.25863743966884,28.752374935466484,2.5202746382349206
69,690.0,22.516801633643045,25.336234868706253,3.2113670495834583,21.6603229365533,28.99150441601076,4.177418969399816
70,700.0,22.559442295655273,25.364699274080948,3.201922276394571,18.027527339368845,29.209122371742385,-0.8523808990287951
71,710.0,22.57848080254931,25.06738774261769,3.1837563681449548,22.21193369198265,29.4209991902163,5.504519625572794
72,720.0,22.629481953845207,25.838597699055583,2.753180588506855,15.661573716529567,29.68103128413666,-0.9757312443257536
73,730.0,22.65326744707651,25.800750884865497,3.632670585848865,21.8661935181334,29.843454101650753,4.309352018303854
74,740.0,22.669754932992973,25.054519954969376,3.1558627853596586,19.974564184256646,30.102335320533797,2.405757561975561
75,750.0,22.715183037687904,25.557055198712757,3.1556364425755463,16.486041720683772,30.283556437190715,2.382001888249214
76,760.0,22.73805305647504,25.623164875313755,3.1312070071837153,21.610700661192425,30.497249213275683,2.334751296660035
77,770.0,22.756644681267232,25.718846144790707,3.1164278897663507,19.564824698444966,30.714425239377206,2.3343577290542266
78,780.0,22.796249625807985,25.061158631334788,3.118117175357746,17.92144979073818,30.878152165878856,2.3353943693241597
79,790.0,22.81348706161474,26.539847034564705,0.5805828241103349,19.92636607584486,31.108420564348837,2.7013218055484716
80,800.0,22.836906501655534,24.88242597875875,5.517755002778747,18.49573630595097,31.2695836531846,1.8804918139681883
81,810.0,22.85993462508134,27.279441791140982,3.09871116852495,20.405053751812407,31.4537098613948,2.2825469041429143
82,820.0,22.89519939346559,24.3126693981704,3.069721047559434,16.092527550976175,31.66561424398871,2.3037170058070937
83,830.0,22.89635677797534,25.77112556495848,3.0894028582200836,21.37340651495743,31.813156185801184,2.2739739559088132
84,840.0,22.932686324264154,25.613601615140965,3.05458673335404,22.409406714886554,31.9934659213825,2.275184249063171
85,850.0,22.96224855420386,25.584083980358447,3.0798282026681347,16.018017704148903,32.1461688237247,2.2599479167836867
86,860.0,22.955974202767404,25.9218489380173,3.0442445871662747,21.386465703889677,32.339937879394,2.2330829042581253
87,870.0,23.000754993536802,25.56855513764739,2.754082783478013,18.703764479210424,32.500854035645744,2.2530224407578463
88,880.0,23.018625588988158,25.086311953240546,3.700034492866553,18.182017132690884,32.14363221097372,2.2568870365897036
89,890.0,23.010901521036928,26.32440963566475,2.765007021856504,21.093716410629927,33.22804880395638,2.2244547594999657
90,900.0,23.053930047117433,25.26627777875908,2.0486169142566686,20.025374675629983,32.938860947569786,2.2187482543355097
91,910.0,23.074585495670984,25.978259845771735,8.08007956435772,17.93764758179667,33.0726823050673,2.242794452664081
92,920.0,23.078405803663077,24.982687498081056,-4.028231708151174,18.50987178760712,33.21494630871896,2.187623468002159
93,930.0,23.637574747393547,26.121816859703802,5.718310754713573,24.14991492903625,33.33360173992142,2.188476698117923
94,940.0,22.581458730516765,25.130264293969905,3.2830616425260972,16.16573853619767,33.50303187348822,2.1989448866200205
95,950.0,23.133060500170647,25.487241685250904,3.0167552684121537,22.762548355102656,33.60579124629759,7.273283923562989
96,960.0,23.149020582259915,26.06992398637491,3.0662133546233936,16.088705233796496,33.71813163060715,-3.569929702896488
97,970.0,23.16628161340212,24.72544532634126,2.9629433464454964,21.51279422854545,33.83104918066263,2.5630934504236538
98,980.0,23.18143096133049,26.337182665579107,2.999709140971323,23.373390657688375,33.960724486566804,2.2980722194827234
99,990.0,23.19871770407108,25.110268890524434,3.0154822487090236,13.366021940762684,34.0688362217861,2.2650891052748263
100,1000.0,,,,,,
