,temperature,C1--CaF2--fluorite a=4.1105,C1--CaF2--fluorite a=6.9315
0,0.0,-3.4583616370261545,-1.1440842010201866
1,10.0,-3.4583626708889104,-1.1440848602895606
2,20.0,-3.4583654861877258,-1.144090407687745
3,30.0,-3.4583733859995367,-1.144107195635771
4,40.0,-3.4583926835566317,-1.1441429207007694
5,50.0,-3.4584297119497607,-1.1442053018773164
6,60.0,-3.4584888378548717,-1.1443017264020834
7,70.0,-3.458579249830365,-1.1444382056130993
8,80.0,-3.458702891827844,-1.1446190668375613
9,90.0,-3.4588607399557287,-1.1448471846326091
10,100.0,-3.459061698437054,-1.1451244168252674
11,110.0,-3.4592989511536105,-1.1454518457263085
12,120.0,-3.459579102110431,-1.1458300812262834
13,130.0,-3.459901458373516,-1.146259082825749
14,140.0,-3.46026231732135,-1.146738907628035
15,150.0,-3.460672911033206,-1.147269451601301
16,160.0,-3.4610797547648926,-1.1478502625238272
17,170.0,-3.4615887078462313,-1.1484811098182264
18,180.0,-3.462113599878788,-1.1491616090163006
19,190.0,-3.46260930233771,-1.149891462703068
20,200.0,-3.463191092336751,-1.1506702935290303
21,210.0,-3.463881273451614,-1.1514978305182382
22,220.0,-3.46454674612739,-1.152373694125011
23,230.0,-3.465238956437407,-1.1532975009559512
24,240.0,-3.465971447505704,-1.1542689865410036
25,250.0,-3.466733884938876,-1.155287790558568
26,260.0,-3.4675356366931767,-1.156353488639137
27,270.0,-3.468358740164428,-1.1574658019886042
28,280.0,-3.4692227978641874,-1.1586242599131935
29,290.0,-3.4701140448222128,-1.1598285216805129
30,300.0,-3.47104158608563,-1.1610781036433748
31,310.0,-3.471997453602411,-1.1623725677781445
32,320.0,-3.4729845863470787,-1.1637115023755
33,330.0,-3.474003255434962,-1.1650944146634297
34,340.0,-3.475053544030886,-1.166520826763075
35,350.0,-3.4761311474978935,-1.1679902471530845
36,360.0,-3.477240392974233,-1.1695021479141272
37,370.0,-3.4783809896232634,-1.1710560477815113
38,380.0,-3.4795506353404324,-1.1726513936369702
39,390.0,-3.4807524771052263,-1.1742876712968606
40,400.0,-3.4819750966598146,-1.1759643575009124
41,410.0,-3.4832449998818538,-1.1776809127490024
42,420.0,-3.484537137398235,-1.1794367984992202
43,430.0,-3.4858594081925176,-1.1812314988992714
44,440.0,-3.487210822022876,-1.1830644635857284
45,450.0,-3.4885932925739067,-1.184935179047304
46,460.0,-3.4900058155420632,-1.186843118329623
47,470.0,-3.4914480877376004,-1.1887877602267838
48,480.0,-3.492920295333315,-1.1907686019802424
49,490.0,-3.494421920304309,-1.192785128600367
50,500.0,-3.4959542461870097,-1.1948368599980221
51,510.0,-3.4975160907299525,-1.1969233002622417
52,520.0,-3.4991074204516224,-1.1990439645917812
53,530.0,-3.500728360458691,-1.2011983943079532
54,540.0,-3.5023794906806804,-1.203386125392169
55,550.0,-3.5040601530807107,-1.2056067118385487
56,560.0,-3.505769658512241,-1.2078597086038274
57,570.0,-3.50750925435451,-1.210144689596941
58,580.0,-3.5092775186044354,-1.2124612410075213
59,590.0,-3.5110754816698417,-1.2148089456370137
60,600.0,-3.5129026854931533,-1.2171874059110448
61,610.0,-3.5147585989940175,-1.2195962384014352
62,620.0,-3.516643862924135,-1.2220350638101245
63,630.0,-3.518557748109351,-1.2245035093582533
64,640.0,-3.520500458520348,-1.2270012206533651
65,650.0,-3.522471777900777,-1.229527845304935
66,660.0,-3.5244717542370947,-1.2320830447881814
67,670.0,-3.5265000554289534,-1.2346664894026373
68,680.0,-3.5285566847722074,-1.2372778584194832
69,690.0,-3.530641619708503,-1.2399168322816236
70,700.0,-3.5327544700874083,-1.242583112228962
71,710.0,-3.53489531484957,-1.2452763997299499
72,720.0,-3.5370639911928485,-1.2479964045125527
73,730.0,-3.5392603880560483,-1.2507428456342553
74,740.0,-3.5414844119528706,-1.2535154512100004
75,750.0,-3.5437356585913005,-1.2563139542803263
76,760.0,-3.546014308447525,-1.2591380925238118
77,770.0,-3.548320097700963,-1.2619876135736892
78,780.0,-3.550652880390569,-1.264862271968112
79,790.0,-3.5530125017342185,-1.267761825070454
80,800.0,-3.555398940828235,-1.270686038203698
81,810.0,-3.5578118965140693,-1.273634683681124
82,820.0,-3.560251283735369,-1.2766075378536774
83,830.0,-3.5627170039577263,-1.2796043818883385
84,840.0,-3.5652088363731673,-1.2826250031314377
85,850.0,-3.5677267281147214,-1.2856691905157402
86,860.0,-3.570270431004726,-1.2887367454143122
87,870.0,-3.5728398662777114,-1.2918274633970075
88,880.0,-3.5754348678739754,-1.294941154853602
89,890.0,-3.578055256957852,-1.2980776249715444
90,900.0,-3.580700924192338,-1.3012366893262182
91,910.0,-3.5833717081301124,-1.3044181667775527
92,920.0,-3.586067504565918,-1.3076218742225298
93,930.0,-3.5887880607559772,-1.3108476399917026
94,940.0,-3.591533297112883,-1.3140952913443749
95,950.0,-3.5943030502074444,-1.317364659795898
96,960.0,-3.597097196805864,-1.3206555793055577
97,970.0,-3.5999155368852644,-1.3239678882331665
98,980.0,-3.6027579760173563,-1.3273014278390813
99,990.0,-3.6056243020076266,-1.330656040981382
100,1000.0,,
