key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
48f875d3-df8c-4c9d-bb00-30517544215c,oqmd-1216039,oqmd-1216039,dynamic,True,-4.375568772274332,-4.375568772274332,2.829649451187263,2.829649451187263,2.829649451187263,90.0,90.0,90.0
b6657711-8f96-41f6-8ac2-97ecfe4c9a66,mp-1271295,mp-1271295,dynamic,True,-4.375568772272749,-4.375568772272749,2.8296494545810913,2.8296494545810913,2.8296494545810913,90.0,90.0,90.0
3336cc96-2055-447d-88b4-1272e809b739,oqmd-21731,oqmd-21731,dynamic,True,-4.375568772269332,-4.375568772269332,2.8296494541375474,2.8296494541375474,2.8296494541375474,90.0,90.0,90.0
cc9e6190-02f3-45d2-9a07-dcb022f973bb,mp-1271562,mp-1271562,static,True,-4.37556877226775,-4.37556877226775,2.8296494568101003,2.8296494568101003,2.8296494568101003,90.0,90.0,90.0
ef4e7169-2473-4a63-84a7-fe334c407e94,mp-1271295,mp-1271295,static,True,-4.375568772267499,-4.375568772267499,2.829649454653113,2.829649454653113,2.829649454653113,90.0,90.0,90.0
d1f30a5f-269d-4cb5-977e-05bb54f47f63,A3--Mg--hcp,mp-136,dynamic,True,-4.3755687722664485,-4.3755687722664485,2.8296494540414714,2.8296494540414714,2.8296494540414714,90.0,90.0,90.0
da74450e-ebc9-4432-9ece-4381dd359ba0,A3--Mg--hcp,oqmd-30158,dynamic,True,-4.3755687722664485,-4.3755687722664485,2.8296494540348065,2.8296494540348065,2.8296494540348065,90.0,90.0,90.0
230d80f6-fa35-4f30-b00a-2dadf9598024,A2--W--bcc,oqmd-8568,box,False,-4.3755687722657,-4.3755687722657,2.8296494540105237,2.8296494540105237,2.8296494540105237,90.0,90.0,90.0
02950ce7-16ce-4c81-907d-6a62bbbee9e7,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-4.375568772265349,-4.375568772265349,2.8296494540492034,2.8296494540492034,2.8296494540492034,90.0,90.0,90.0
509325bc-5fdc-4adc-8c82-c0614643bbbe,oqmd-1215861,oqmd-1215861,dynamic,True,-4.375568772263999,-4.375568772263999,2.8296494536686967,2.8296494536686967,2.8296494536686967,90.0,90.0,90.0
9e4ee5bf-29c2-43cc-b36b-ff0993bf462f,oqmd-1215950,oqmd-1215950,dynamic,True,-4.375568772263749,-4.375568772263749,2.829649453966167,2.829649453966167,2.829649453966167,90.0,90.0,90.0
a7c2cd26-ad13-4613-becc-9fb0ec088ad9,oqmd-1215861,oqmd-1215861,static,True,-4.375568772262333,-4.375568772262333,2.8296494519976054,2.8296494519976054,2.8296494519976054,90.0,90.0,90.0
357cfc4c-548f-4913-9a49-e9460ad8c0c5,mp-1271693,mp-1271693,dynamic,True,-4.375568772261999,-4.375568772261999,2.829649454324347,2.829649454324347,2.829649454324347,90.0,90.0,90.0
fa2ed789-f1a1-4bf2-a70a-667128d9e090,A3--Mg--hcp,oqmd-51781,dynamic,True,-4.375568772261049,-4.375568772261049,2.829649454049207,2.829649454049207,2.829649454049207,90.0,90.0,90.0
ff9a2b9f-fa1e-4163-bb23-86f76f44e573,A2--W--bcc,mp-13,dynamic,False,-4.375568772260799,-4.375568772260799,2.8296494540492074,2.8296494540492074,2.8296494540492074,90.0,90.0,90.0
fcd7a846-04c8-4b18-a2dd-b8f28879b974,A2--W--bcc,oqmd-8568,dynamic,False,-4.375568772260799,-4.375568772260799,2.8296494540492088,2.8296494540492088,2.8296494540492088,90.0,90.0,90.0
fb538ece-0cb2-443a-8941-30804feb1f00,A2--W--bcc,A2--W--bcc,box,False,-4.375568772260799,-4.375568772260799,2.8296494540491435,2.8296494540491435,2.8296494540491435,90.0,90.0,90.0
f9f82435-04ad-48ce-843f-ac8e11c38b8a,A2--W--bcc,A2--W--bcc,dynamic,False,-4.375568772260799,-4.375568772260799,2.829649454049207,2.829649454049207,2.829649454049207,90.0,90.0,90.0
eca259f9-32e1-46e8-9c37-45e141bfa9ef,A2--W--bcc,oqmd-8568,static,False,-4.375568772260799,-4.375568772260799,2.8296494540492083,2.8296494540492083,2.8296494540492083,90.0,90.0,90.0
e244bfbe-3a3e-40b8-acef-be7194fa8b70,A2--W--bcc,mp-13,box,False,-4.375568772260799,-4.375568772260799,2.82964945404921,2.82964945404921,2.82964945404921,90.0,90.0,90.0
