,temperature,D0_3--BiF3 a=9.7302,D0_3--BiF3 a=11.2768,D0_3--BiF3 a=12.8189,L1_2--AuCu3 a=5.7660,L1_2--AuCu3 a=6.9526,L1_2--AuCu3 a=7.8517
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3889944942568711,0.8949336868681855,0.9647298111871507,0.024874547760671255,0.1620228592684596,1.0317846051972075
2,20.0,2.6684784996017625,3.5600649189287625,2.807469040642728,0.3414454903832709,0.8932762219100565,2.7212777954999448
3,30.0,5.731187363151296,6.532816044689775,4.325060191148233,1.3034598495684493,2.1930087089965298,4.150654911764607
4,40.0,8.826357147781321,9.191701550940696,5.510729305845656,2.8237156104990295,3.768829792870295,5.293554715194666
5,50.0,11.717912041145464,11.48075872830251,6.467904414304839,4.6320960572589565,5.383879342216757,6.2269645826264695
6,60.0,14.350353124418808,13.456639250463363,7.267999707355597,6.525459528643115,6.928442974930098,7.0104650802215716
7,70.0,16.731592869108468,15.181979357323037,7.95834637644039,8.39329023199435,8.366007267771666,7.684425528888998
8,80.0,18.888518080425598,16.707489096263913,8.571727723693181,10.184399135056829,9.691495161268293,8.27697257458212
9,90.0,20.850869720983408,18.07186985582912,9.13120596600315,11.879134023803962,10.911637982674515,8.808596627095108
10,100.0,22.645985022434346,19.30453248721055,9.652771203948914,13.473402488958259,12.03679225014253,9.294607826098034
11,110.0,24.297512538773837,20.42811339863383,10.147202047570069,14.970377882746947,13.077711436459078,9.746477525381854
12,120.0,25.825476676390863,21.46034624739911,10.621538817007663,16.376345527284165,14.044374410219344,10.172701334469826
13,130.0,27.246724500995185,22.415370571733654,11.080240284154977,17.698662458894923,14.94565019075953,10.579457200782667
14,140.0,28.575419773247248,23.30463196210621,11.526048858661351,18.944778929467322,15.789288149325658,10.971147327025461
15,150.0,29.823484367176533,24.137505269198925,11.960606233155591,20.12179011033606,16.58202058132743,11.350845416635739
16,160.0,31.000969263046628,24.921735465918516,12.384873297620615,21.236250762893658,17.329691257238103,11.72065575119639
17,170.0,32.11636188398134,25.663759355290143,12.799406585282258,22.294118617229014,18.03737774467761,12.081992013519606
18,180.0,33.176841120786165,26.368948546251435,13.20453464502465,23.300759159275543,18.709497981861766,12.435787193479362
19,190.0,34.18849009543362,27.041798928439736,13.600467141359044,24.26097828330937,19.349900439355363,12.782647432211947
20,200.0,35.156474431550826,27.686082279950202,13.987360028084021,25.179066249092674,19.961940097493862,13.12296219574306
21,210.0,36.08519191005889,28.30496981060213,14.365352748596035,26.058844877612163,20.548542939495807,13.456981554746902
22,220.0,36.978398075024344,28.901133991234854,14.734588049280285,26.903714133182852,21.112261291022328,13.784869330487933
23,230.0,37.83931148133735,29.47683299958006,15.095221273986562,27.71669631179239,21.655321787115295,14.106738904621698
24,240.0,38.67070167623216,30.033980921839152,15.44742351024174,28.500477068607157,22.179667260556243,14.422676795786696
25,250.0,39.47496256162286,30.57420612235032,15.791381317534809,29.257443013799726,22.68699348404464,14.73275774090522
26,260.0,40.254173424018155,31.098899722035547,16.127294708933626,29.989715852558973,23.17878145412309,15.037053968086845
27,270.0,41.010149608180996,31.60925579421183,16.455374383403274,30.699183171626164,23.65632574876698,15.335640563380657
28,280.0,41.7444845341171,32.106304632476665,16.77583878333035,31.387526042035134,24.120759393851316,15.62859826071932
29,290.0,42.45858450892089,32.59094023861391,17.088911290438958,32.05624364430737,24.573075613356146,15.916014572962693
30,300.0,43.153697563719895,33.06394300340552,17.394817714771342,32.70667514138411,25.01414679829078,16.19798389029274
31,310.0,43.83093735078623,33.525998402289915,17.693784137649935,33.34001903222543,25.44474099997296,16.474606967644746
32,320.0,44.491302965973816,33.97771239715477,17.98603511612788,33.95735021879058,25.865536228714067,16.74599008073219
33,330.0,45.135695415560974,34.41962412273644,18.271792227775546,34.55963501303467,26.27713281626437,17.012244032340142
34,340.0,45.76493132235098,34.852216339380554,18.5512729209495,35.1477443002958,26.680064078251103,17.27348312378919
35,350.0,46.37975436130132,35.27592405157857,18.82468963075637,35.72246506225126,27.07480549105258,17.529824161375625
36,360.0,46.98084482756121,35.69114162217885,19.09224912095631,36.28451044760282,27.461782576159596,17.78138553753261
37,370.0,47.56882766728187,36.09822865383889,19.354152014696542,36.83452856270096,27.841377664436223,18.028286406725694
38,380.0,48.144279241728945,36.49751486070105,19.610592480824675,37.37311013812082,28.213935693087198,18.27064596343397
39,390.0,48.70773304600971,36.889304112956474,19.86175804678867,37.900795211363864,28.57976916984205,18.508582821684758
40,400.0,49.25968456344796,37.27387780373397,20.107829513313987,38.41807895064101,28.939162422025316,18.742214490945337
41,410.0,49.800595403674265,37.65149766037333,20.348980949925586,38.92541673049376,29.29237523291183,18.97165694062484
42,420.0,50.330896845655595,38.02240809974978,20.58537975385187,39.42322855686499,29.63964595406099,19.197024244279387
43,430.0,50.85099288496643,38.38683820896424,20.817186757867102,39.91190292728088,29.98119417012892,19.418428294324823
44,440.0,51.36126286676766,38.74500341775346,21.04455637520908,40.3918002010162,30.317222981947197,19.6359785783194
45,450.0,51.86206377146102,39.09710691677201,21.267636771915353,40.86325554449842,30.647920964245774,19.84978200842442
46,460.0,52.35373220810483,39.443340865950766,21.486570058740835,41.32658150866242,30.97346384624175,20.05994279639087
47,470.0,52.83658616109063,39.78388742906388,21.70149249636374,41.78207028743959,31.29401595624825,20.266562367178093
48,480.0,53.310926527650444,40.118919664031445,21.912534708834134,42.22999569996848,31.609731465373052,20.469739305122058
49,490.0,53.77703847739605,40.448602293152646,22.119821901278904,42.670614933341966,31.92075546012868,20.66956932729899
50,500.0,54.235192659769275,40.77309237308623,22.32347407871528,43.104170077709455,32.227224869340255,20.866145279446066
51,510.0,54.685646281060535,41.092539880854765,22.5236062635266,43.53088948117537,32.52926926687579,21.059557150423164
52,520.0,55.12864406898793,41.40708822926079,22.72032870972492,43.95098894818119,32.82701156850406,21.24989210177584
53,530.0,55.56441914007592,41.716874722727745,22.913747112574825,44.364672801813654,33.12056863839363,21.437234509454953
54,540.0,55.993193782533915,42.022030962682734,23.10396281253518,44.77213482765172,33.410051818430496,21.621666015197594
55,550.0,56.415180165431906,42.32268320999982,23.29107299275819,45.17355911436651,33.69556739152994,21.803265585447065
56,560.0,56.83058098331751,42.61895271075029,23.475170869643094,45.56912080419477,33.97721698843122,21.982109576030872
57,570.0,57.23959004402419,42.91095599045145,23.656345876112063,45.95898676462471,34.25509794602754,22.158271801099954
58,580.0,57.64239280632537,43.19880512114314,23.83468383744056,46.34331619107944,34.529303624071225,22.331823605073566
59,590.0,58.03916687310618,43.4826079649009,24.010267139583295,46.72226114908151,34.79992368607471,22.50283393655091
60,600.0,58.43008244494862,43.762468396828915,24.18317489003542,47.09596706321522,35.06704434934423,22.671369423325004
61,610.0,58.815302738363535,44.03848651008023,24.353483071329958,47.46457315925807,35.33074860835852,22.837494447792558
62,620.0,59.19498437230529,44.31075880506187,24.521264687337474,47.82821286496879,35.591116435076636,23.00127122217509
63,630.0,59.56927772619014,44.57937836464506,24.68658990256015,48.187014174354246,35.84822495923139,23.162759863085913
64,640.0,59.93832727215969,44.844435016941645,24.849526174653054,48.54109997954255,36.1021486312205,23.322018465061976
65,650.0,60.302271884068965,45.106015486963116,25.010138380412453,48.89058837391845,36.35295936981912,23.47910317276128
66,660.0,60.66124512530043,45.36420353831679,25.168488935497617,49.23559292966584,36.60072669663283,23.634068251594204
67,670.0,61.01537551733983,45.619080105896025,25.324637908140378,49.57622295249411,36.845517858914356,23.7869661566073
68,680.0,61.364786790755666,45.87072342043128,25.478643127122364,49.91258371596551,37.087397942158674,23.93784759948592
69,690.0,61.70959812010198,46.11920912562743,25.630560284273127,50.24477667752935,37.32642997367829,24.086761613585644
70,700.0,62.04992434405096,46.364610388539944,25.780443031760413,50.57289967815233,37.56267501819381,24.2337556169233
71,710.0,62.38587617195965,46.606998003739434,25.928343074425495,50.89704712715689,37.79619226634651,24.378875473093977
72,720.0,62.7175603779361,46.846440491779376,26.07431025741337,51.217310173727775,38.02703911689589,24.522165550100617
73,730.0,63.045079983361624,47.0830041923913,26.218392649335694,51.53377686635245,38.25527125328292,24.663668777093182
74,740.0,63.3685344287413,47.31675335280865,26.360636621206535,51.84653230133634,38.48094271513558,24.80342669903886
75,750.0,63.68801973566422,47.54775021156184,26.501086921362578,52.15565876137348,38.70410596522232,24.941479529351252
76,760.0,64.00362865958193,47.77605507806773,26.63978674658836,52.46123584507902,38.924811952300416,25.07786620050897
77,770.0,64.31545083407913,48.00172640828054,26.776777809646944,52.763340588261926,39.14311017024197,25.212624412718824
78,780.0,64.623572907176,48.224820876677235,26.91210040340917,53.062047577657374,39.35904871377288,25.345790680662525
79,790.0,64.9280786702533,48.445393444796096,27.04579346176536,53.35742905772814,39.57267433112931,25.477400378388854
80,800.0,65.22904918007117,48.66349742654806,27.177894617490765,53.649555031123676,39.78403247388465,25.607487782401
81,810.0,65.52656287432677,48.879184550488674,27.30844025723896,53.93849335328506,39.99316734418836,25.736086113003346
82,820.0,65.82069568119385,49.09250501923188,27.43746557380577,54.22430982165746,40.20012193960967,25.863227573964505
83,830.0,66.11152112319404,49.303507566169024,27.56500461582415,54.50706825993299,40.40493809578263,25.98894339055623
84,840.0,66.39911041578762,49.51223950964149,27.691090335023862,54.78683059766957,40.607656526999044,26.113263846029884
85,850.0,66.68353256098128,49.71874680471134,27.815754631186927,55.06365694564663,40.80831686491032,26.236218316589362
86,860.0,66.96485443628198,49.923074092651646,27.939028394926687,55.33760566725075,41.006957695460045,26.357835304918034
87,870.0,67.24314087925212,50.12526474828902,28.060941548407964,55.608733446164635,41.203616594160025,26.47814247232279
88,880.0,67.5184547679443,50.325360925295946,28.181523084115586,55.87709535062135,41.39833015983021,26.597166669542347
89,890.0,67.79085709745104,50.523403599556346,28.30080110178084,56.14274489444794,41.591134046884264,26.714933966284384
90,900.0,68.06040705278691,50.719432610680094,28.418802843562545,56.40573409510578,41.78206299625798,26.831469679537225
91,910.0,68.32716207832628,50.913486701781515,28.535554727572745,56.66611352892769,41.97115086505179,26.946798400713934
92,920.0,68.59117794398819,51.10560355759286,28.65108237984126,56.923932383717926,42.158430654968384,27.060944021675446
93,930.0,68.85250880832633,51.29581984099778,28.76541066479717,57.179238508900276,42.34393453960693,27.173929759680053
94,940.0,69.11120727873778,51.484171228062316,28.878563714344875,57.43207846332307,42.52769389067347,27.285778181308302
95,950.0,69.3673244689131,51.67069244164154,28.990564955613237,57.68249756089996,42.70973930317129,27.396511225407547
96,960.0,69.62091005369112,51.85541728361367,29.101437137438943,57.930539914198654,42.89010061961774,27.506150225097617
97,970.0,69.87201232145613,52.0383786658245,29.211202355661005,58.17624847607824,43.06880695333572,27.61471592887949
98,980.0,70.12067822420099,52.21960863978582,29.319882077275835,58.41966507952147,43.24588671086947,27.722228520886336
99,990.0,70.3669534253934,52.39913842520119,29.427497163519607,58.660830475715045,43.42136761356202,27.828707640316306
100,1000.0,70.61088234575286,52.57699843735802,29.534067891929624,58.899784370529254,43.595276718337004,27.9341724000788
