,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1194030 a=8.4685,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.3851705130252536e-06,-4.171747271292225e-06,-2.955603041525748e-06,5.421129857813972e-07,0.007542457872426099,2.6405667853302845e-08,4.7298155939478275e-06,-1.2423447929623173e-06,-1.381421589047508e-06,-6.821322935570409e-07,9.755338062432212e-06,4.4881167199101724e-05,-4.1469648164225395e-06,-9.355473480634843e-07,-9.410515650241737e-06,4.397699667265477e-06,3.965692846667721e-07,3.985565217422717e-07,1.0505594526205766e-07
2,20.0,-4.797711331165954e-06,-1.0712546939647972e-05,-7.265486654053678e-06,2.025659895703464e-06,0.0038124477508871546,1.5986689150468003e-07,1.0345384367090981e-05,-3.0181966587557153e-06,-6.824204581856904e-07,-2.0974046328801484e-06,2.867826022974005e-05,8.309557117991378e-05,-1.2384961618816888e-05,-2.9876984568855693e-06,-2.0972681102969518e-05,1.3592838866315488e-05,1.4640839969099369e-06,1.460876659741419e-06,5.331789360521906e-07
3,30.0,-6.037471635099315e-06,-1.7205104317844946e-05,-1.026991180270982e-05,4.799698320503349e-06,0.00014471936350314173,6.245028815538829e-07,1.4448639707812202e-05,-4.693243160397543e-06,4.667886993984544e-06,-4.337784253406577e-06,4.614006413448659e-05,0.00012096997881478252,-2.2392888422398815e-05,-5.425074149351711e-06,-2.9756607730098533e-05,3.0111795268821523e-05,3.4030258756532464e-06,3.347836762303121e-06,1.6496766544305111e-06
4,40.0,-6.734587272388064e-06,-2.3463279772287926e-05,-1.0364412178083581e-05,8.645769466629881e-06,-0.0004805257981403164,1.7354949947021276e-06,1.6461048163330363e-05,-5.593483306134967e-06,1.4396206686363283e-05,-7.100911559366188e-06,6.0266298909082614e-05,0.00015884887963486252,-3.199013230761599e-05,-7.273246440369563e-06,-3.5396259125713574e-05,5.062684633850201e-05,6.100843792939698e-06,5.926142442378775e-06,3.6200561332529044e-06
5,50.0,-7.780413282340464e-06,-2.8659331368708495e-05,-7.843757493148896e-06,1.3019805253897737e-05,5.274400689368892,3.6287421093348764e-06,1.6613636201474374e-05,-5.567961202689697e-06,2.662447686263249e-05,-9.869124198976925e-06,7.273692676821254e-05,0.00019542879110560565,-4.05009055193815e-05,-8.533090495301753e-06,-3.899286035496424e-05,7.198120030777395e-05,9.29570741333263e-06,8.94459005557421e-06,6.265222981201041e-06
6,60.0,-9.426515590091798e-06,-3.2924508499245646e-05,-3.5380124929513546e-06,1.745187706544426e-05,0.00010554224350287124,6.147616478793565e-06,1.53559933691564e-05,-4.747883950966279e-06,3.963431803977728e-05,-1.2215128359322998e-05,8.366403887732499e-05,0.00022877703124367417,-4.772017519277819e-05,-9.239828366889054e-06,-4.1634445365552077e-05,9.21336792659624e-05,1.2695427448809685e-05,1.2143729392731139e-05,9.263869494410827e-06
7,70.0,-1.1564496595244924e-05,-3.6498975241018166e-05,1.7751898946530674e-06,2.1669162832626342e-05,-4.297182096922361,9.010159746197278e-06,1.3139294598795573e-05,-3.328991410997435e-06,5.228450959319276e-05,-1.3934788589805414e-05,9.336003935309496e-05,0.00025737655465329397,-5.364880525837899e-05,-9.4958779635934e-06,-4.3745298022525565e-05,0.00010997266136131529,1.606994942625774e-05,1.5313102394814687e-05,1.234261248637779e-05
8,80.0,-1.3999059390726452e-05,-3.972475614329471e-05,7.5112289274321255e-06,2.5549921738807746e-05,0.007489513721319684,1.1964965236224012e-05,1.0343339985503579e-05,-1.5038742956319219e-06,6.39291308792139e-05,-1.5003614673936223e-05,0.00010203052516287273,0.0002804215073590265,-5.843738989354481e-05,-9.59862059973649e-06,-4.561765984755345e-05,0.0001249900006198703,1.9273991055790175e-05,1.8311029202508116e-05,1.5321418535973705e-05
9,90.0,-1.655816290517784e-05,-4.264202485306447e-05,1.326977380115136e-05,2.905527051352995e-05,0.009598270373608747,1.4836810844044905e-05,7.254580096454949e-06,5.791192319219355e-07,7.420970538207458e-05,-1.5491826026646712e-05,0.0001094863999419974,0.00029763727100304787,-6.223114674474574e-05,-9.505728900009633e-06,-4.742241813210017e-05,0.00013710106929504582,2.223314689015254e-05,2.1063231610841835e-05,1.809566073384812e-05
