,temperature,C1--CaF2--fluorite a=4.0597,C1--CaF2--fluorite a=11.5175,C1--CaF2--fluorite a=13.5038
0,0.0,0.0,0.0,0.0
1,10.0,0.08836511107285472,0.7456072881556315,2.1275123791993567
2,20.0,0.34123355472137024,3.3831607031729733,4.675969115311992
3,30.0,0.7538577576728452,5.45044468868585,6.0951850231267395
4,40.0,1.315094683701389,6.490305696353061,7.042590282110561
5,50.0,1.9751037152810096,7.076777245761141,7.934500349143689
6,60.0,2.6612466990731134,7.509960320111699,8.49245218460706
7,70.0,3.3185571464344807,7.873181021685951,9.225648350770674
8,80.0,3.9134728122164484,8.288613569364975,9.514910975234713
9,90.0,4.440100744120191,8.727042148408604,9.900901654464366
10,100.0,4.8968837919163635,9.206164210869044,10.05314209762924
11,110.0,5.2907059084140995,9.72540992640097,9.864770866965657
12,120.0,5.634696673400843,10.277913896986288,9.633440539619814
13,130.0,5.932262078838035,10.870344819202195,8.742794389198355
14,140.0,6.200276938853982,11.48855737738231,7.1664877222203005
15,150.0,6.44427335932747,12.100043429488089,3.5273807377210074
16,160.0,6.666104393251684,12.87902118198006,-3.528512136297582
17,170.0,6.881125340801313,13.509596319338002,-19.294636219141516
18,180.0,7.091480262342034,14.308211665336023,-60.893392317583356
19,190.0,7.299033351802421,14.881291658362837,-203.48301253836135
20,200.0,7.510893533058155,15.84221820934513,-339.02134312940456
21,210.0,7.725885970188619,16.5365555382063,455.2283841538758
22,220.0,7.9508380767438025,17.57778363180126,-536.1110619449283
23,230.0,8.1869635816292,17.927704131826825,-2166.5506825513567
24,240.0,8.433670051212669,19.175497395254247,11206.957133654858
25,250.0,8.683218853574129,12737.68450608143,-8275.231959104362
26,260.0,8.963363108409174,-26432.266910005623,32.55087713412339
27,270.0,9.234090310406836,26680.68266880045,39.86594643759575
28,280.0,9.53591358288964,-13816.669351869541,38.64675155547973
29,290.0,9.839036207625448,12.37532050125461,37.48562092939248
30,300.0,10.158820987165658,14.319809383133228,34.821082807842366
31,310.0,10.486138897248209,15.272228408983814,32.1727150576394
32,320.0,10.83477500984084,16.651700616504975,28.010699603415826
33,330.0,11.183233855472686,18.40916651052691,24.550219271990795
34,340.0,11.556839996940912,19.646113211636425,21.983536166847184
35,350.0,11.928425483012052,22.373230195931445,20.56366279312494
36,360.0,12.331206139093679,23.820052619761935,20.252572911813974
37,370.0,12.73141684835621,26.498420345837015,20.481808956511756
38,380.0,13.148951504810153,29.026359298082667,20.92787683413475
39,390.0,13.579759840827098,31.891047783676136,21.398424421004325
40,400.0,14.036086062407318,34.99898401626263,21.770778108254152
41,410.0,14.502632419283952,38.46168990805083,22.06728456768647
42,420.0,14.990505272244745,41.89770145897489,22.295156585796462
43,430.0,15.489794913125985,46.461002342889394,22.471503469058717
44,440.0,16.031722558874726,50.59749721023851,22.607302082252364
45,450.0,16.58290673369265,55.18912574617524,22.718186148552604
46,460.0,17.17189115621671,60.80465350566257,22.806409420946608
47,470.0,17.802554777617587,65.52022488028358,22.94497089822096
48,480.0,18.457202990189906,71.88239007831048,22.88898034344524
49,490.0,19.174658766014172,76.1048050472158,23.00972672238498
50,500.0,19.932859106313067,82.58161938127327,23.0230128799566
51,510.0,20.74912628810455,88.34537206661712,23.155252048175125
52,520.0,21.657295201112415,92.32103955318888,23.1732212619384
53,530.0,22.616146179291135,94.33453491892692,23.219034146279242
54,540.0,23.68471492005237,97.0134647961963,23.263574877787672
55,550.0,24.8712392570407,94.07536443827932,23.305889255070074
56,560.0,26.177178468953475,87.60677016859799,23.355873980947063
57,570.0,27.642615042530277,78.71594077448842,23.393871785959092
58,580.0,29.27421708256261,64.10602871708433,23.438057641151726
59,590.0,31.137866482587636,48.860419348043294,23.477696201397514
60,600.0,33.239684154511,30.20133637439967,23.5113703480657
61,610.0,35.650829365902666,-10.013668107114448,23.55923014379306
62,620.0,38.41819933060572,33.041038108644614,23.583238524168998
63,630.0,41.61221073399217,38.624519243683494,23.62999190732792
64,640.0,45.335397440486105,29.316722909472592,23.658979531810267
65,650.0,49.65740768683198,49.64611154356806,23.6910091347451
66,660.0,54.78655084717984,73.39748919385652,23.724609298615142
67,670.0,60.71241636086837,4.365878067033008,23.76806733607082
68,680.0,67.86259380976847,47.4410581425897,23.78844365231424
69,690.0,75.89759629720785,46.11245171621702,23.81123073035348
70,700.0,85.81341514056056,13.442795213369951,23.852078341764962
71,710.0,95.7846787172413,102.26203167107235,23.8775024031867
72,720.0,107.6967896696687,11.23135656642894,24.441484363110135
73,730.0,117.08676668707714,-3.837955877666862,23.408164911403414
74,740.0,120.86863489894506,106.6872142596127,23.95426575338943
75,750.0,99.97297514615116,-28.94478847712408,23.98294410033416
76,760.0,-113.58482085034387,109.15192482270328,24.0016786987468
77,770.0,-376.5948663970246,-4.834170670561596,24.036796366783353
78,780.0,-39.13471732311981,42.73602517416197,24.048221182413236
79,790.0,-17.366858732346902,46.97204584912759,24.073769789769038
80,800.0,18.78024172710647,3.1006053526726185,24.097563922034666
81,810.0,5.64581016510614,50.74477070635082,24.116764155174177
82,820.0,-340.3091754576747,37.940595683130766,24.13993481912941
83,830.0,759.8428709223,38.503166180949144,24.159422180958604
84,840.0,-371.67935486016444,36.67836291306663,24.171272418547456
85,850.0,50.414547713938724,24.97158231675841,24.203595024433195
86,860.0,31.338697679255432,0.28334978780769,24.21466415772519
87,870.0,22.468842582502457,56.52658530244981,23.202228070564285
88,880.0,51.60557500830394,36.73835617484641,25.337149923382782
89,890.0,-1.540619096583424,31.95069902277799,24.254117794347454
