,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1194030 a=8.4685,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.38853427689405506,-0.2555505289023634,1.2514278134936463,0.03929068130017413,-11.861997075757275,0.011290075646116837,0.2902994247270907,0.1751353331540938,1.3991827565177388,0.156502811442404,3.5137692477888995,3.236399851642416,0.6908700511959455,0.2487311463106708,0.7995354166221159,2.1492780096836563,0.011763061364840439,0.13052554873870245,0.0345907613894546
2,20.0,1.7934031062227835,-0.4436286459976473,3.671892254751859,0.3023586731744026,-26.46204649861954,0.08583695062414402,1.7137032761178415,0.8684814002215709,4.215391389494441,0.7239208798124687,5.010375235089805,5.292723694409619,2.08435263690373,1.1679516953679911,2.562386870854904,5.217344954846121,0.2489884692005535,0.7184241546024568,0.2811418053356694
3,30.0,4.249333297137474,0.4183091276417586,5.869561475789365,1.0949037626141866,-68.36924769436624,0.3611474355486246,4.165909785732572,2.240239594623571,6.750782229924,1.833799830256928,7.094599955796813,7.375475725076665,3.931833158642447,2.8034438774663273,5.170061614409557,7.699096485054304,1.0791614929436522,1.8288961877842171,0.9946552888288586
4,40.0,7.084751283980148,2.365236760745649,7.935384282252969,2.503497273561679,-69.24786181376467,1.0768698990482943,7.013455801198989,4.226303787675024,8.930031889192971,3.4067380630466086,9.599874463239658,9.418600254213981,6.1797142513583,5.005813073647402,8.027004471861392,9.780493883625127,2.546399055872183,3.370808953601474,2.282498453808453
5,50.0,9.709124607176228,4.83309816308481,9.871672166237484,4.3127269642120325,-6025.113670514405,2.323250809119465,9.815626389617123,6.563284475543245,10.819621586786011,5.2713155215631184,12.079351410789037,11.369060018405383,8.514617999893648,7.450322894408453,10.758018563206015,11.612471071229438,4.404701782023085,5.1753936688070015,4.008766958067993
6,60.0,11.915727320826727,7.418219416660001,11.602988430909363,6.270005204685357,14159.40321777002,3.967198192568908,12.327124671195008,8.940627425399299,12.471724654489966,7.238689082273819,14.266047156239699,13.257447424475767,10.684160766686075,9.875578471282289,13.144704083144385,13.182189133345233,6.400048936277779,7.075478885207364,5.9403867902494785
7,70.0,13.704292907066604,9.83964628087425,13.096683082457355,8.202002223467213,-8353.139182511723,5.806642075090965,14.468049243592393,11.17125144034709,13.843558083773067,9.153211995086862,16.12053406427243,15.068435024039676,12.56396985466148,12.0863303623369,15.12264273384574,14.57347508319695,8.360788359397626,8.94071819770942,7.892650304478309
8,80.0,15.140254710522584,12.001047013449918,14.359898911477485,10.015878282536423,-26.373663410903802,7.670037969228941,16.245869910457998,13.153017313243698,15.031024254398599,10.916093878014815,17.65238170052912,16.811591422526185,14.131201600056478,14.044343244448605,16.701834956490934,15.818340076701377,10.194158027116094,10.691265005237986,9.744264849387182
9,90.0,16.29944020126284,13.87341404330944,15.426176892843108,11.666734778661896,0.19219169654306215,9.44997476458306,17.707847612198417,14.871520536489,16.070708760702995,12.4829894566061,18.91181793359444,18.488959766316874,15.419632462778328,15.726289836419848,17.94727810789522,16.95691463712692,11.856911275616818,12.284828756801957,11.439639234042096
