,temperature,C1--CaF2--fluorite a=9.8018,C1--CaF2--fluorite a=11.2229
0,0.0,27.08365659248037,10.608372143528474
1,10.0,27.10038824982818,10.605234009167498
2,20.0,27.144994183419133,10.58589232630611
3,30.0,27.187672481927862,10.541133236157151
4,40.0,27.21307548034764,10.465260720527093
5,50.0,27.216754492873342,10.358271230527025
6,60.0,27.198688367645044,10.223452671558956
7,70.0,27.160161412503793,10.065247508241349
8,80.0,27.102697071789606,9.88829513581168
9,90.0,27.02803850386567,9.697001051429293
10,100.0,26.93767348407827,9.495396095924672
11,110.0,26.83311441572099,9.287114403183505
12,120.0,26.715489201141903,9.075283485555268
13,130.0,26.586033929371006,8.862929651407676
14,140.0,26.445767616797873,8.65248529775074
15,150.0,26.295565356305616,8.446153642826518
16,160.0,26.136189309281136,8.245856970654069
17,170.0,25.968559657816215,8.053260566601375
18,180.0,25.793185610442887,7.869984714784822
19,190.0,25.610760120220146,7.697153035091584
20,200.0,25.421891720222998,7.536032649177234
21,210.0,25.22691121156772,7.387957372451267
22,220.0,25.02759316772298,7.253410938493524
23,230.0,24.822577301208106,7.131111984114898
24,240.0,24.612821516106617,7.029155073268179
25,250.0,24.399115624579448,6.939553638800409
26,260.0,24.177955479117774,6.868114217961887
27,270.0,23.962070212126253,6.812996203856906
28,280.0,23.743451730472344,6.775692105101074
29,290.0,23.52014479761292,6.756330330572161
30,300.0,23.296643268499658,6.755300319348259
31,310.0,23.072318283605725,6.773086416689695
32,320.0,22.847988281456267,6.809979971793984
33,330.0,22.624390788426037,6.866217556422799
34,340.0,22.402157527694957,6.942086212015158
35,350.0,22.181902313535023,7.0379585524095924
36,360.0,21.9643061852262,7.153704505757486
37,370.0,21.75005023197119,7.289755575847937
38,380.0,21.539925602931483,7.446253275127248
39,390.0,21.334574597643527,7.623199598096361
40,400.0,21.134802742450937,7.821176174056947
41,410.0,20.941356694484497,8.039330150048839
42,420.0,20.755020929784017,8.278264754678593
43,430.0,20.57659709545489,8.53784224825257
44,440.0,20.406894959212554,8.817393368714665
45,450.0,20.246732815927153,9.11883540693458
46,460.0,20.09694021594805,9.439147748047068
47,470.0,19.958347981509636,9.781245828362064
48,480.0,19.831778769147114,10.141968407261558
49,490.0,19.718065319291785,10.524293469804535
50,500.0,19.618029190005366,10.925219560416512
51,510.0,19.532479832347533,11.344561186790632
52,520.0,19.46221615128324,11.783991619131877
53,530.0,19.408021291158015,12.242241493632791
54,540.0,19.370657126453633,12.718890844075588
55,550.0,19.350863183486155,13.215695334144508
56,560.0,19.34935565808737,13.726836798608332
57,570.0,19.366818802304216,14.257345031580963
58,580.0,19.403922194752244,14.80509973168433
59,590.0,19.46129079446604,15.370793411830434
60,600.0,19.53952713587836,15.951834223468337
61,610.0,19.63920511006579,16.546217867806615
62,620.0,19.76075739689865,17.160435014649078
63,630.0,19.904807639780838,17.78784931313655
64,640.0,20.07176468335396,18.430700336020017
65,650.0,20.2622243714945,19.087049087223072
66,660.0,20.476385922192435,19.754833958398812
67,670.0,20.714727202403843,20.443120436725096
68,680.0,20.977267710971653,21.140565488369568
69,690.0,21.264758074670144,21.84880420507045
70,700.0,21.577263910977248,22.57504220225306
71,710.0,21.915788574081095,23.310902795013977
72,720.0,22.279613812947677,24.0592685010958
73,730.0,22.66841789538753,24.81495660108107
74,740.0,23.084565241127162,25.58548577773503
75,750.0,23.526208484512562,26.372550861603678
76,760.0,23.993084214391498,27.16066210284517
77,770.0,24.48785705376015,27.963895994144988
78,780.0,25.009905401218326,28.77763287878502
79,790.0,25.558381368530362,29.60049057496289
80,800.0,26.130228155899868,30.438318630441888
81,810.0,26.73378381868122,31.28116693992601
82,820.0,27.36213124096845,32.13320615400392
83,830.0,28.014383341954677,32.995116767792645
84,840.0,28.696629303101492,33.85959329114538
85,850.0,29.40516695393472,34.73725415060531
86,860.0,30.144212543473547,35.623229095814395
87,870.0,30.90623627307871,36.51734147261756
88,880.0,31.696370205999933,37.419385513471134
89,890.0,32.512046544574645,38.32914817854244
90,900.0,33.3483459523619,39.24649567342526
91,910.0,34.216841806037834,40.17116252226101
92,920.0,35.111635496797476,41.10304166638992
93,930.0,36.03308359100728,42.041958368880096
94,940.0,36.98787104877925,42.98770923520192
95,950.0,37.961001256788094,43.940191404456364
96,960.0,38.95348162423037,44.899227787046065
97,970.0,39.9838868896523,45.86465663620029
98,980.0,41.02696613754316,46.836378703591684
99,990.0,42.10644686547546,47.81422348826428
100,1000.0,,
