,temperature,mp-1226230 a=2.7872
0,0.0,0.0
1,10.0,0.018371081774576716
2,20.0,0.11791417828764274
3,30.0,0.4362005602182618
4,40.0,1.1715452072768422
5,50.0,2.3901141862781605
6,60.0,3.981759443851719
7,70.0,5.772728879941034
8,80.0,7.6041191278348235
9,90.0,9.37104398352432
10,100.0,11.017419019250978
11,110.0,12.516729350326802
12,120.0,13.855772010098418
13,130.0,15.061389213487459
14,140.0,16.118132228088864
15,150.0,17.061799928685744
16,160.0,17.898200317565852
17,170.0,18.648322401102863
18,180.0,19.29880837266283
19,190.0,19.90068861697563
20,200.0,20.432451420114393
21,210.0,20.90617782277885
22,220.0,21.338819377199105
23,230.0,21.74950832221976
24,240.0,22.08751736716634
25,250.0,22.43624682060863
26,260.0,22.710867718948887
27,270.0,23.025730372401892
28,280.0,23.26669974571683
29,290.0,23.519465450259883
30,300.0,23.723597799908987
31,310.0,23.96879638458886
32,320.0,24.129306045299327
33,330.0,24.347332599490674
34,340.0,24.523888938045687
35,350.0,24.679850163234953
36,360.0,24.861627679860533
37,370.0,24.985119031670752
38,380.0,25.204459399046733
39,390.0,25.240078833079806
40,400.0,25.469406690901707
41,410.0,25.60228943161434
42,420.0,25.63993899817318
43,430.0,25.841430601963214
44,440.0,25.95418849449058
45,450.0,26.08828677926102
46,460.0,26.22552580100054
47,470.0,26.226469213538028
48,480.0,26.41146262556471
49,490.0,26.549087363906846
50,500.0,26.626324995830213
51,510.0,26.818786124899386
52,520.0,26.674749190295366
53,530.0,27.037665421329002
54,540.0,27.303184815455825
55,550.0,26.66648047407288
56,560.0,27.08460437995502
57,570.0,28.08005258307939
58,580.0,26.84764646224469
59,590.0,28.57265687223116
60,600.0,25.901491713042134
61,610.0,17.71761997560785
62,620.0,16.64449694226702
63,630.0,95.29725787963153
64,640.0,-29.643502047749028
65,650.0,42.175969332750725
66,660.0,26.640216401188564
67,670.0,27.998636638197095
68,680.0,29.35608544592501
69,690.0,26.472050535255978
70,700.0,29.55118084190538
71,710.0,29.10151657112106
72,720.0,26.58296363993165
73,730.0,31.190378430952336
74,740.0,33.24388006881576
75,750.0,19.15760602358681
76,760.0,33.33878287818466
77,770.0,29.663409160461622
78,780.0,28.2320897037206
79,790.0,29.89407271821246
80,800.0,29.1354248412153
81,810.0,29.605609322963044
82,820.0,29.440492768641835
83,830.0,29.52594627575803
84,840.0,29.49181944703838
85,850.0,29.76463932150836
86,860.0,29.649608081905335
87,870.0,29.810794932692108
88,880.0,29.98584931346146
89,890.0,29.69725339641586
90,900.0,30.189139281975436
91,910.0,29.926477968367774
92,920.0,30.16004919359515
93,930.0,30.038002755519813
94,940.0,30.25505687909985
95,950.0,30.235335486730058
96,960.0,30.290703338523485
97,970.0,30.32687779358818
98,980.0,30.401607017414545
99,990.0,30.455624895922192
100,1000.0,
