,temperature,B1--NaCl--rock-salt a=4.1281,B1--NaCl--rock-salt a=5.8111,B1--NaCl--rock-salt a=8.0547,B1--NaCl--rock-salt a=9.8937,B1--NaCl--rock-salt a=11.1837,B2--CsCl a=2.8332,B2--CsCl a=5.7052,B2--CsCl a=6.4568,B3--ZnS--cubic-zinc-blende a=6.8952,B3--ZnS--cubic-zinc-blende a=9.3779,B3--ZnS--cubic-zinc-blende a=11.4246,B3--ZnS--cubic-zinc-blende a=12.9141,L1_0--AuCu a=2.8085,L1_0--AuCu a=4.1170,L1_0--AuCu a=4.9399,mp-1226211 a=2.7219,oqmd-1229015 a=2.5182
0,0.0,15.40739658468075,24.685007664483344,65.16618329698026,120.26287997216177,164.91622947096383,11.911036540018385,92.0840098193001,126.5310641884294,41.05531749248183,106.61862929021494,185.03067633692297,253.02213089060828,15.290369066608868,48.62992068612059,85.06559130281083,11.146531084049212,11.211288239287837
1,10.0,15.374875373311578,24.685008585956098,65.16569041137608,120.26017454252768,164.9265329068988,11.911170558106129,92.08366496038148,126.53288663330262,41.05558973199816,106.63029325282156,185.03917594328803,253.30879361175926,15.290336432762091,48.63005863973544,85.06614404224166,11.147118239674858,11.211288660057074
2,20.0,15.414980183111862,24.685035142757553,65.16299002844477,120.24937752797511,164.98761195297996,11.912166724447797,92.08197243877777,126.55799729204575,41.05561481858357,106.74733730461801,185.07667370620507,253.692593596147,15.290146360456335,48.63043947926307,85.0635930036327,11.146815018363938,11.211332386271467
3,30.0,15.405756824689469,24.68513203493129,65.1577108561625,120.23250062350998,165.15713936597157,11.914768651738221,92.07831177360936,126.63815281214835,41.05592564596001,106.95978604937099,185.1543814170795,254.1823231154578,15.289746382052707,48.630917630082344,85.06066732887467,11.146754982545783,11.211449148146793
4,40.0,15.3892614813228,24.685375271890482,65.15004528304485,120.21885214707083,165.4678939137854,11.919356615350448,92.0728023642004,126.79666023610393,41.056514500671646,107.2274638609095,185.2580119358096,254.88419325608305,15.289272059701338,48.63159762772025,85.05553746473089,11.1467604222704,11.211784485109977
5,50.0,16.955032044096892,24.685860162824053,65.14027929580942,120.19979822638318,165.93396657368876,11.925987835351437,92.06591369897839,127.04556697205437,41.05692978351955,107.51862583764185,185.38480873128168,255.87486558065882,15.289053762886931,48.63253019637328,85.04804708399905,11.146682950359166,11.212421902703852
6,60.0,15.3677236924973,24.68666268704269,65.12876929325986,120.18484105227746,166.55430782490006,11.934547170227688,92.05824258670611,127.3869934736467,41.057376867112204,107.81099957339346,185.53088304161523,257.1929889482459,15.289479937673182,48.633616429426276,85.0386775753368,11.147617252964755,11.213417203411169
7,70.0,17.143523533253063,24.687850183597984,65.11589196757483,120.17119028138269,167.31539760312722,11.944846969279695,92.05030091249698,127.81535673909607,41.05766663181076,108.09028989602308,185.69411175733669,258.83368853476475,15.290877867239555,48.6346788623459,85.028976278163,11.148351012242756,11.214782198632133
8,80.0,17.377921505464933,24.68945906412482,65.10202396327269,120.16392204783635,168.1940060501351,11.956661619299053,92.04246137956497,128.31964761878245,41.057868596895624,108.34799528890426,185.87471135235612,260.74522645419404,15.293467095683699,48.63551852300301,85.01809875372452,11.148669651373945,11.216522558036745
9,90.0,17.20343216651402,24.69150985928535,65.08748714471305,120.15591311304992,169.16040188520435,11.969787065854021,92.03508823073263,128.88549860545234,41.058229872968205,108.5805772906618,186.0646145562183,262.83969698565096,15.297364279110871,48.63595202420894,85.00600992593047,11.150422297930787,11.218588468434133
10,100.0,16.817409906517433,24.694008330753856,65.07256576639814,120.14895863267047,170.18165354816117,11.984035602459004,92.02833671326525,129.49678352088046,41.058130387247076,108.78723103964387,186.2683446866947,265.0123182938088,15.302604459522499,48.63582234123594,84.99389949445403,11.151877157838168,11.220972535855958
