,temperature,B1--NaCl--rock-salt a=3.9150,B1--NaCl--rock-salt a=8.0602,B1--NaCl--rock-salt a=9.8532,B2--CsCl a=4.8860,B2--CsCl a=5.6454,B3--ZnS--cubic-zinc-blende a=4.0098,B3--ZnS--cubic-zinc-blende a=6.9509,B3--ZnS--cubic-zinc-blende a=9.6548,B3--ZnS--cubic-zinc-blende a=11.3773,L1_0--AuCu a=4.0626
0,0.0,7.762323262021819,61.21008619255961,131.17864094332043,61.074218664734865,82.78866617440328,8.065869167336142,39.93190026697068,128.09065795611534,198.72139743962083,57.30331365901006
1,10.0,7.762325396647278,61.209649587691175,131.18930116186903,61.07459076681761,82.78767659214546,8.0658753837113,39.93183337816585,128.15285130293088,199.04002372109588,57.30287404350695
2,20.0,7.7623497477915775,61.20595273451413,131.20028081679544,61.0763138860901,82.78433237315154,8.065928930781343,39.931349912408095,128.17582473560873,199.4637986072079,57.29213160420315
3,30.0,7.762438168890203,61.197232893722465,131.20992999947677,61.07932721993096,82.78028737518825,8.06608638847964,39.930164764076835,128.10471741142578,199.88390803429238,57.25629086225943
4,40.0,7.762617071029988,61.18452567552274,131.22793880785048,61.08274735600373,82.77849498872182,8.066378663311795,39.92834681947444,127.9683198894946,200.32027905155596,57.18761241721722
5,50.0,7.762887101012364,61.169414872010286,131.25991686113906,61.08577435372052,82.78121898024322,8.066806863498188,39.92608440045925,127.79094596397455,200.79972372670426,57.08601490006668
6,60.0,7.763229696574298,61.15277905372939,131.3077408531835,61.08786487315065,82.78959715375997,8.067357065720223,39.92354863636626,127.58909671096067,201.3495456104573,56.95610131137876
7,70.0,7.763621557509794,61.13529544473693,131.37155916575935,61.088670006429446,82.80395974910927,8.068011279624542,39.92087541120364,127.37378743869027,201.99918892987765,56.80450082826555
8,80.0,7.764043467601606,61.11727387104054,131.45087256502526,61.0880403858817,82.8241725115465,8.068751063363374,39.918169408466035,127.15261284735121,202.7748502475163,56.63833259309676
9,90.0,7.76448428509709,61.09913650815448,131.54490633280005,61.08586654422525,82.84985776358653,8.069560860910737,39.91550930994808,126.93081977858441,203.6767117273461,56.463922600469864
10,100.0,7.7649402671908785,61.081134510411836,131.65329097685492,61.08210537921303,82.88052560056418,8.0704276654693,39.91295189310403,126.71184567335135,204.6431845224674,56.28644653182749
11,110.0,7.765412827916841,61.063560853313916,131.77554962388837,61.07674409256959,82.91564556359535,8.071340986682177,39.910536281596,126.49831512644398,205.55908652253493,56.109846799050814
12,120.0,7.765907277635326,61.04659276038033,131.91189984355154,61.069774214017905,82.95469004571497,8.072292362191217,39.9082864898892,126.29157768005179,160.65444897201579,55.93694664029428
13,130.0,7.766430822527402,61.0303479477527,132.06265314748268,61.06119335444683,82.99716223952728,8.073275051172931,39.906214689855794,126.09246793857672,166.08801397588104,55.769620484106106
14,140.0,7.766991634996338,61.015011460597876,132.2291197396583,61.05100151840603,83.04257989670563,8.074284696059197,39.90432578502291,125.90191157404229,175.39913509649554,55.60909209721567
15,150.0,7.767597552833284,61.00068454640711,132.4132821170169,61.03922202541747,83.09052677960014,8.075316509801242,39.90261665393391,125.71955645365175,182.09453811256844,55.45596195674368
16,160.0,7.768256385960082,60.98747166224723,106.6263939062238,61.02586457593826,83.14062148727685,8.076368102675506,39.90108069078735,125.54534194364724,186.22998065267709,55.31047949574942
