,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1194030 a=8.4685,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12918525724513708,0.01900036483217607,0.04291855461157218,0.009396404064187201,1.0784693758029849,0.010671621994165199,0.04402805969139658,0.02300975544636174,0.5484349010934725,0.008474430822053491,8.338639786954621,8.323046642320058,0.2534565260771265,0.0373117557857558,1.72552056038728,2.1704973046872946,0.023955662194355406,0.10122369554318762,0.03556435868343049
2,20.0,1.4128113705784426,0.18153515170112122,0.42707368049389327,0.11388963511107177,3.947409800960557,0.0978274948688754,0.44780092793235726,0.23150687854714452,2.1307181332846845,0.08249216809743948,8.755110297573655,9.21574235017754,1.2904031828047189,0.32688069651761215,3.4291123878721286,4.424814168564823,0.29791351881383193,0.6432464188431861,0.31074245175535553
3,30.0,3.8617212342201617,0.7295368857935917,1.6433009819461764,0.5883612563919252,7.871343217045476,0.4209520241685044,1.696890916150878,0.9765956969978328,4.436099074942122,0.37476088495459436,9.78519771620055,11.014631282465217,3.3765233908271726,1.019785815358641,5.298645915640982,6.985058872141837,1.1634447853144565,1.7011189360836922,1.0475226160475635
4,40.0,6.774875185034774,1.8675871321764326,3.7182447860148073,1.6502211608786679,11.507761010928032,1.208831417476414,3.7476778050276227,2.4584409950936905,7.136669309826849,1.176192544884812,11.365144832397167,13.296608295531133,6.090642437269641,2.2351864852578163,7.368020476588827,9.747548678877518,2.6146310634645924,3.1927870084804506,2.3328107577305617
5,50.0,9.643768586313554,3.518744725992263,6.208353126710645,3.188434181757501,14.413613397506817,2.5124025130527072,6.1862933011890195,4.466390333935952,9.845602931522102,2.5966494114624425,13.185324472925672,15.47566290763002,8.882972046602967,3.903245053671337,9.540579378288244,12.360510075517313,4.417767508575444,4.95196098026019,4.034564816358767
6,60.0,12.182690046634004,5.45051243688,8.703099014404765,4.9707221732007305,16.61731078774651,4.184050664534439,8.637473514132747,6.673866094573637,12.282798062596806,4.455020234051136,14.946790634925522,17.293857194921916,11.420433895905068,5.818268235443692,11.63374195040441,14.598604541771012,6.346369325173359,6.812902807351758,5.934288301684729
7,70.0,14.304611581374548,7.444572188043457,10.97781539320079,6.807551675802015,18.26623247744048,6.023892522665861,10.885715708994715,8.83683376992742,14.344296502045262,6.487534656928395,16.498486627270527,18.729846497371216,13.582155387660782,7.780346348391757,13.518782524514785,16.41896048957326,8.245570521483495,8.648060737349361,7.8517056033843335
8,80.0,16.030935801476893,9.35558084744952,12.95189229580492,8.580889032833134,19.504936533309753,7.870763575257646,12.847623605788282,10.82265903180332,16.036031605236484,8.491896936499119,17.802930869809426,19.84447564812846,15.366945683178848,9.654445443570866,15.146805241063726,17.86806971746558,10.025934898528398,10.375385246926989,9.673201326150604
9,90.0,17.42183840054535,11.107027816955497,14.622686115075686,10.228424871298412,20.44624141926039,9.623154127476935,14.515640868996664,12.579716711631054,17.407746857784318,10.353262548121766,18.87678636057029,20.709550372967154,16.821631688217263,11.369445116490777,16.521176581880006,19.015789948182253,11.644708226444507,11.951760713350716,11.340409577202244
