,temperature,D0_3--BiF3 a=9.9858,D0_3--BiF3 a=11.5399,D0_3--BiF3 a=13.4436,L1_2--AuCu3 a=5.9104,L1_2--AuCu3 a=7.0237,L1_2--AuCu3 a=8.2375
0,0.0,-0.7593641229015939,-0.761849465371603,-0.3842358822267636,-0.6217115519681603,-0.8395898485071174,-0.46567720420214403
1,10.0,-0.7593683445141599,-0.7618695754734429,-0.3842562861304732,-0.621709921442913,-0.8396226167835974,-0.4656784765325071
2,20.0,-0.7594398628340707,-0.7620040906617755,-0.38436931623065107,-0.6217316288964403,-0.8398382688694653,-0.4657223042961917
3,30.0,-0.7597123030669706,-0.7623378024159068,-0.3846158001545917,-0.6218440719500868,-0.8403436408946293,-0.46581873745352337
4,40.0,-0.7602665693804284,-0.7628772050004201,-0.38500049962212196,-0.6221244058024029,-0.8411475349722796,-0.46613831069086153
5,50.0,-0.7611176457705447,-0.7636185848199071,-0.3855211385956251,-0.6226159688275099,-0.8422210927730455,-0.4665514716494259
6,60.0,-0.7622517682102422,-0.764560626083238,-0.3861906535010403,-0.6233282943567414,-0.8435320874958231,-0.46709714396065
7,70.0,-0.7636468452174515,-0.7657198838428533,-0.38696710663114003,-0.6242572019353041,-0.8450529904223917,-0.46777261349388427
8,80.0,-0.7652802088797801,-0.7668588802561436,-0.3878918331751997,-0.6253890695207992,-0.8467612920535852,-0.46857210747838673
9,90.0,-0.7671310737570166,-0.768238603847298,-0.38897230997211524,-0.6267143952127728,-0.8486387063769931,-0.46949314873906073
10,100.0,-0.7691811884449149,-0.7696968182068822,-0.3901971502793893,-0.628218392659972,-0.8506710669551198,-0.4705339233386289
11,110.0,-0.7714147380585462,-0.7713275596986645,-0.39157709168311566,-0.6298850173725749,-0.8528469924397449,-0.4716940768984979
12,120.0,-0.7738180818430094,-0.7730433683581909,-0.3931167176441378,-0.6317070767660862,-0.855156597313651,-0.47297267863733705
13,130.0,-0.776379434755795,-0.7748836330735543,-0.39481963991994445,-0.6336731444945609,-0.8575919930504822,-0.47436974986975056
14,140.0,-0.7790885865020228,-0.7768332790925724,-0.3966887303278544,-0.6357739433521545,-0.8601468496391047,-0.47588576202490307
15,150.0,-0.7819366538105563,-0.7789068942739572,-0.398725271178162,-0.638001978026631,-0.8628154566890857,-0.4775207677377724
16,160.0,-0.7849158602142923,-0.780988454493398,-0.400929560812342,-0.6403547832705616,-0.8655933091352194,-0.47927509474031155
17,170.0,-0.7880193658432381,-0.7832420117733009,-0.4033006606576571,-0.6427995869892568,-0.868476247520997,-0.4811487303769464
18,180.0,-0.7912411176742952,-0.7855416440341145,-0.4058366809465443,-0.6453755532280339,-0.8714609238157737,-0.483141541377737
19,190.0,-0.7945757201527465,-0.7879522243575099,-0.4085348725459501,-0.6480373654289243,-0.874544003946591,-0.48525324464639535
20,200.0,-0.7980183482964769,-0.7904555878040674,-0.4113917291005691,-0.6507997716437481,-0.877723123781633,-0.4874832079739358
21,210.0,-0.8015646509740345,-0.7930507750542131,-0.41440321808549524,-0.6536534062928973,-0.880996029056612,-0.48983058717506583
22,220.0,-0.8052106822241138,-0.7957317681174703,-0.41756488398720576,-0.6565950076024717,-0.8843592734387519,-0.49229431772906296
23,230.0,-0.8089528501601763,-0.7985000844180025,-0.4208720197468448,-0.6596202598020607,-0.8878121424712844,-0.49487307877909503
24,240.0,-0.8127878589800493,-0.8013542691819399,-0.42431972662531947,-0.6627258765249903,-0.8913523265335972,-0.4975654231942137
