,temperature,A1--Cu--fcc a=3.9831,A1--Cu--fcc a=5.7398,A1--Cu--fcc a=6.9462,A1--Cu--fcc a=7.8697,A15--beta-W a=4.4673,A15--beta-W a=9.9537,A15--beta-W a=11.1337,A2--W--bcc a=2.8355,A2--W--bcc a=4.1885,A2--W--bcc a=4.8512,A2--W--bcc a=5.6375,A2--W--bcc a=6.4252,A3'--alpha-La--double-hcp a=2.8086,A3--Mg--hcp a=2.7544,A3--Mg--hcp a=2.7973,A4--C--dc a=6.9021,A4--C--dc a=8.4043,A4--C--dc a=9.4740,A4--C--dc a=11.3457,A4--C--dc a=12.8495,A5--beta-Sn a=3.8368,A5--beta-Sn a=10.7744,A6--In--bct a=2.0572,A7--alpha-As a=4.9178,A7--alpha-As a=8.1543,Ah--alpha-Po--sc a=2.8730,Ah--alpha-Po--sc a=3.9969,Ah--alpha-Po--sc a=4.9126,Ah--alpha-Po--sc a=5.5642,mp-1192789 a=8.4785,oqmd-1214785 a=8.7976,oqmd-1214874 a=6.1658,oqmd-1215943 a=3.7484,oqmd-691775 a=2.5845
0,0.0,-3.736478805957248,-0.1837713708415149,-0.6363955903730663,-0.14831093029995585,-3.86903492011364,-0.14333794026284552,-0.013596376349524288,-4.044235976237501,-0.8572335848148601,-0.4230255155261385,-0.4929908291078047,-0.0982979741860154,-3.6919273561098134,-3.7192832566570253,-3.669927793781923,-1.731340895180935,0.08167453227408919,-0.053355772313593945,-0.2200976946709098,-0.048363343176398246,-3.4519747883262744,-0.073005397539644,-3.5053970295302648,-1.456313407318803,-0.16152877868745744,-1.9993179809271766,-0.16152941931924722,-0.32789367523164503,-0.07302279792004955,-3.7541100488200625,-3.8461965073300317,-3.766696950283269,-3.206143896038353,-3.826302330909851
1,10.0,-3.7364801871880786,-0.18377859258940987,-0.6363989263468295,-0.14831317254825818,-3.869039941456628,-0.1433399350308133,-0.02637247223516856,-4.04423612440415,-0.857233363086817,-0.4230287237381012,-0.49299466723290786,-0.09830927567764623,-3.6919285568076057,-3.719283335942939,-3.6699280043749263,-1.7313414765694857,0.08166302598373551,-0.05367524038668528,-0.22034459044920038,-0.04878626420534788,-3.4519750188521163,-0.07305248746407185,-3.5053978891704074,-1.4563130452324062,-0.16162381476501952,-1.9993203012921057,-0.161533802397951,-0.327942979695861,-0.07311572103283057,-3.7541128021884047,-3.846197603065917,-3.766702143970559,-3.206143622824974,-3.8263026369469433
2,20.0,-3.736489126199432,-0.18382882366686396,-0.6364219142516864,-0.14832198655215112,-3.869068984021941,-0.14336312439335294,-0.03647165739037396,-4.04423723067591,-0.8572322208382201,-0.42305145035409897,-0.49302170411939633,-0.09836140393954217,-3.6919361912289275,-3.719285966478212,-3.6699327907103583,-1.7313475879894464,0.08159001348119443,-0.05455655829971222,-0.22093078348001305,-0.049555657477271184,-3.451976821063202,-0.07319713514111666,-3.505403445554985,-1.4563137052311868,-0.1620463279383279,-1.9993323758644697,-0.16155694061845877,-0.3281067293322663,-0.07332635403153955,-3.754134565540548,-3.846210897955857,-3.766737743037147,-3.2061462383574533,-3.8263075150255603
3,30.0,-3.7365139239664487,-0.1839500474359059,-0.6364855915473606,-0.14835858512912956,-3.8691442465471524,-0.14343930237069394,-0.04731186020079517,-4.044241897319744,-0.8572287015295563,-0.4231195411925718,-0.4931101510582743,-0.09850164287149352,-3.6919576354799144,-3.719304936409371,-3.6699490016407745,-1.7313642463191927,0.081417481049319,-0.05586823202414638,-0.22177812424702828,-0.050520554489228056,-3.451983791778605,-0.07345889335114293,-3.5054189757184067,-1.4563177544949935,-0.16282928348615605,-1.9993631778269558,-0.16162129121644514,-0.32844350102899594,-0.073664747317924,-3.754204107026346,-3.8462609826996297,-3.766841401541668,-3.2061688882355592,-3.82633288268966
4,40.0,-3.736564744516499,-0.1841618255064208,-0.6366255397609275,-0.14845691539723863,-3.86929262276711,-0.14359311024809931,-0.05865471165844472,-4.044255272724655,-0.8572227885185195,-0.42326545809246924,-0.4932973251843789,-0.09876861253172045,-3.6920024918073615,-3.7193710785747265,-3.6699891635245754,-1.731404642673162,0.08113283961869037,-0.057539379385824777,-0.22286524046202932,-0.051686243023096205,-3.4520032433067467,-0.07386624378533832,-3.5054511844885288,-1.456337861198792,-0.16394797945868927,-1.999423335524128,-0.1617537866356334,-0.3289687037646853,-0.07415743212384289,-3.754356948650494,-3.846378255160927,-3.7670548914159814,-3.2062354636344805,-3.8264068925582304
5,50.0,-3.7366548420316126,-0.18448013888006604,-0.6368706319892827,-0.14864891327082203,-3.8695399308008263,-0.1438463977747686,-0.07038826421496963,-4.044286991876784,-0.8572132702319262,-0.42352057364857615,-0.49361476524769793,-0.09918950399423061,-3.6920815631189727,-3.7195249587512347,-3.6700565780772707,-1.7314843127343886,0.08072959599172014,-0.059534512042568904,-0.22419400157420752,-0.05307955635556076,-3.452046356765878,-0.07444800703147338,-3.5055089442608076,-1.456383880502118,-0.16538647909081963,-1.9995249636485486,-0.161981178249982,-0.3297205558845995,-0.0748319518625013,-3.7546256210475297,-3.846591782961197,-3.7674136755222403,-3.2063664953933957,-3.826562027772085
6,60.0,-3.7367992057273067,-0.1849233961275416,-0.637252238288287,-0.14895783516665104,-3.869906275761047,-0.1442181904487473,-0.0824466457577109,-4.044351319264992,-0.8572011979105497,-0.4239094170349123,-0.49408900688296525,-0.09978209056753506,-3.692211871107378,-3.7198030433970217,-3.6701816450757323,-1.7316225673537222,0.0802095883454937,-0.06182743716410356,-0.22576432350159045,-0.054726247846085964,-3.4521262322598636,-0.07523008961097312,-3.5056047432690316,-1.4564732654973551,-0.1671339549797714,-1.9996803802282086,-0.16232592250194586,-0.3306905922866648,-0.07571283106554486,-3.7550339416188683,-3.8469248291028415,-3.7679422186557123,-3.206577987383814,-3.826826630534035
7,70.0,-3.7370118907811545,-0.18549438220233802,-0.6377861584466451,-0.14939899194528214,-3.87040506799964,-0.14472073985774983,-0.09478474851192352,-4.044464643357505,-0.8571876343666714,-0.42444799787481685,-0.4947371007064668,-0.10055827675792718,-3.6924082594027303,-3.7202314205880187,-3.670346196747018,-1.731828854342083,0.07957187382471755,-0.06439435531767804,-0.2275744165594519,-0.056651431968725116,-3.452255937762199,-0.0762357482801573,-3.505750279633672,-1.4566205962954064,-0.16918071400995993,-1.9999006487008213,-0.16280482655613895,-0.33189868256859756,-0.07682127987170079,-3.7555966734127395,-3.8473935839190925,-3.7686544944513702,-3.2068823255499646,-3.827221494235533
8,80.0,-3.7373044627941425,-0.18620424814431774,-0.638489929391676,-0.14998229071274996,-3.871043951991911,-0.1453696494713934,-0.10736944689953001,-4.04464273080345,-0.8571757609572602,-0.42514484983810297,-0.49556585951733784,-0.10152609431620505,-3.692682005024481,-3.7208257102061624,-3.6706258717063527,-1.7321143840606599,0.07881781856718936,-0.06721293948039592,-0.22961921567235496,-0.05887158677201749,-3.452447310854825,-0.07748442273750519,-3.505955815948642,-1.4568394584413202,-0.17151697211517528,-2.0001946438473133,-0.16342879666140153,-0.3333313185047217,-0.07817484475130813,-3.7563214010237025,-3.8480078496338126,-3.769556506289683,-3.20728879127003,-3.827759988585388
9,90.0,-3.737685106571483,-0.1870534461018289,-0.6393677106380385,-0.15071430519017429,-3.87182621119942,-0.14617553717055387,-0.12017473030705658,-4.044899040792605,-0.8571693571146735,-0.42600295341003463,-0.496581978209448,-0.10269210561669899,-3.6930421078616473,-3.721593454731098,-3.6709794778383684,-1.7324905391954843,0.07795313567411702,-0.07026111871231397,-0.23189157294025398,-0.06139788147068969,-3.4527104096586845,-0.0789917891397357,-3.506229959671192,-1.4571385492187412,-0.17413278935827792,-2.000568773444966,-0.1642040460664327,-0.3349831263445317,-0.07978656077347915,-3.7572106085231027,-3.8487724111523463,-3.7706487579716415,-3.2078039137806336,-3.8284495175394007
