,temperature,B1--NaCl--rock-salt a=4.1281,B1--NaCl--rock-salt a=5.8111,B1--NaCl--rock-salt a=8.0547,B1--NaCl--rock-salt a=9.8937,B1--NaCl--rock-salt a=11.1837,B2--CsCl a=2.8332,B2--CsCl a=5.7052,B2--CsCl a=6.4568,B3--ZnS--cubic-zinc-blende a=6.8952,B3--ZnS--cubic-zinc-blende a=9.3779,B3--ZnS--cubic-zinc-blende a=11.4246,B3--ZnS--cubic-zinc-blende a=12.9141,L1_0--AuCu a=2.8085,L1_0--AuCu a=4.1170,L1_0--AuCu a=4.9399,mp-1226211 a=2.7219,oqmd-1229015 a=2.5182
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7609159077970225,0.11848720093007627,0.40127426785238807,1.0541320016688402,0.7356390305772382,0.3487733942940496,0.21563100304141533,0.16837055191355205,0.011798760848888205,5.171931995003912,3.617950544943278,3.126772710389725,0.3881373717550538,0.2038953322934898,0.11909751456975506,0.03687187267788535,0.1222009923884084
2,20.0,-0.5182621165431862,0.46674416916435696,1.3834069020633715,3.216585053546991,1.8195508812849048,1.2552534129195727,0.9808139341909689,0.8853967347702753,0.1432662440542397,8.951485271542664,5.315094552055592,3.6935784862908423,1.3551460649785632,0.9951461237445204,0.5477240042339366,0.08099496893481604,0.650550538740924
3,30.0,0.6274814726930212,1.151573323659001,2.7415761597074715,5.610185856951418,3.329350059085088,2.678820653105936,2.4330543254131753,2.141901750228282,0.5558024138744624,11.865645100897131,7.30763736275216,5.219542405476247,2.687286532802637,2.526635999218699,1.8050397674599032,0.3965075962006243,1.881597711976604
4,40.0,44.18584963946721,2.2397085321601824,4.387301034352384,8.46146412107968,5.232551378287155,4.360942661537335,4.365712586915213,3.7511581300246,1.3808892653180145,14.688094856711755,9.473516208356974,7.405623494131502,4.175190290162464,4.578669574145157,3.710746996721577,1.224529898720664,3.756251662732015
5,50.0,-104.31076620595158,3.6400033851820295,6.211029320445064,10.37401088180021,7.471656643566478,6.191549815326252,6.504582268877739,5.6026622828327115,2.624951000768462,17.20425633038002,11.726954898933664,9.971777123226905,5.615750671918027,6.816781254606949,5.912071439865886,2.5904292398571416,5.952637221532283
6,60.0,137.24637311825495,5.227961547968673,8.066977753358348,13.480168140833369,10.055692248607558,8.117236342681336,8.65673882922759,7.6755856430702005,4.109623174060856,19.19770644564384,13.803216666260344,13.00271988492034,6.8788140827743325,9.00508006752619,8.156954358008344,3.887151049728999,8.182182894000343
7,70.0,-70.44856118648674,6.8519831779735085,9.820041789137512,14.734152075094618,12.989844875706472,9.971055856316717,10.691537796854382,9.98345118010736,5.764741271394474,20.692966952716557,15.626088366942627,16.413160165146472,7.939919060235406,11.009869771772266,10.557538196878545,5.368930267245535,10.274392245679454
8,80.0,-9.957663028935727,8.424494527762457,11.398010574810895,16.882956571976322,16.19496332157443,11.796340485977714,12.506588349683451,12.556492028303872,7.447801458808322,21.72569266055975,17.336942314077596,20.034811188667184,8.811253791364003,12.777573972560875,12.657646990795493,8.523789395063982,12.1523774571215
9,90.0,-4.474566234865915,9.883944681982232,12.76959002658475,18.268473241948566,19.63722254702165,13.46560255821013,14.129561607252553,15.179713008710259,9.006219219117053,22.41458702497678,18.607824930785252,23.884914557686933,9.540838375465846,14.298947031036066,14.416371187723753,8.636855754271922,13.792696321493384
