,temperature,A15--Cr3Si a=4.2801,D0_3--BiF3 a=5.6884,D0_3--BiF3 a=11.4248,L1_2--AuCu3 a=3.9724,L1_2--AuCu3 a=5.8427,L1_2--AuCu3 a=7.0107,oqmd-297657 a=3.5672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.003686417204414007,0.009482566584327334,0.02565078928612615,0.03086920781475432,0.36938973471869097,0.01281274259416534,0.07778206679983683
2,20.0,0.04517827460062279,0.08430403634057052,0.2713521532603277,0.4034898902102515,2.156970689322901,0.12976582379058857,0.4134579036133989
3,30.0,0.30152173969939955,0.36450722059092694,1.0612976610001235,1.895985207928685,4.520467018782341,0.524694196975614,1.3256825369824887
4,40.0,1.023572731805749,1.0943240954696747,2.4516758625270088,4.530308700628972,7.072371426562964,1.390007399493732,2.896197972051185
5,50.0,2.2039153724296896,2.3639255227707907,4.249306851969996,7.54566129493996,9.594395096811631,2.7287280685483055,4.898296867402283
6,60.0,3.674207700509549,4.035668811186365,6.22633814315643,10.36792028387974,11.899016297205534,4.386504733244814,7.0474073584408945
7,70.0,5.270228142893041,5.897819258479167,8.203094235413642,12.777538979338313,13.892730169252625,6.182180187021757,9.13623224524441
8,80.0,6.877564872417879,7.775399653490948,10.065829017985854,14.753650369903921,15.564114129324327,7.974678033342776,11.05128583073378
9,90.0,8.42657001778624,9.558182378769791,11.757126384921504,16.349914101824016,16.944158734165892,9.67520819656288,12.747982282931192
10,100.0,9.879016260073808,11.190322939612491,13.258083237548094,17.635998860227662,18.077772972649615,11.23761606764578,14.222304882725178
11,110.0,11.21706248295067,12.65202611574539,14.57229878840828,18.675986263367026,19.00961096863388,12.644593635783403,15.490360554494508
12,120.0,12.43554602197393,13.944297060488996,15.714640704195636,19.52263615318774,19.778660194713108,13.896146854173171,16.57614882363052
13,130.0,13.536852757705159,15.07871037097932,16.704384301654983,20.21747496343701,20.41703352924111,15.001565374882073,17.505084878088258
14,140.0,14.527580012148471,16.07126493565087,17.561433877389796,20.792600528835628,20.950459148987566,15.974369479818677,18.300956232300415
15,150.0,15.416411060971626,16.938976791769,18.304455245187647,21.272692146516736,21.399296604320668,16.82935899562426,18.984742468382308
16,160.0,16.212797215855133,17.69814110391089,18.95009983662441,21.67675028738556,21.77959223483923,17.581012806631282,19.57436982528052
17,170.0,16.926170824349892,18.363551898109638,19.512810513963075,22.019474000353036,22.104001786205384,18.24270491457812,20.084892468276962
18,180.0,17.56550155830749,18.948243919040596,20.00491330387841,22.312310576104174,22.382541168479406,18.82639043599244,20.528837560947842
19,190.0,18.13907018675481,19.463502738705003,20.436832051319694,22.56424244951846,22.62317682217687,19.342548475292567,20.91658581894505
20,200.0,18.654376614786635,19.919000512510873,20.81734052083694,22.782373871522516,22.83228233689606,19.80025588160335,21.256729924916
21,210.0,19.118127959978843,20.322980071768573,21.153809914429395,22.972368452006915,23.01498911341328,20.207319868011474,21.556388899138934
22,220.0,19.53627191025683,20.68244727313783,21.45243328517518,23.138776671806202,23.175455189104127,20.57042983240715,21.82147370305085
23,230.0,19.91405351010545,21.003352249341187,21.718420572498882,23.2852823875493,23.31707163095298,20.89530763106034,22.056906989952214
24,240.0,20.256081957813485,21.290751443496013,21.956164030865125,23.414889583309176,23.44262154053375,21.18684634552184,22.26680278944796
25,250.0,20.56639943724785,21.548948192403323,22.16937654168176,23.530064857323243,23.55440311815285,21.44923356937567,22.454612510555872
26,260.0,20.848547465822865,21.781612534503672,22.361206284920954,23.632846931125002,23.654325417724962,21.68605843575683,22.6232432437561
27,270.0,21.105628401133284,21.991882211267587,22.534331374107637,23.724931431413626,23.7439832786693,21.90040320692492,22.77515356512566
28,280.0,21.340361069940013,22.18244726892884,22.691037792319474,23.80773700348203,23.824716309033086,22.09492095663497,22.91243119552564
29,290.0,21.55513026711598,22.35562067412454,22.83328355075415,23.882457231331042,23.897655590571855,22.271901102381726,23.036856075800564
30,300.0,21.75203031656036,22.513397163659874,22.962751546757804,23.950101690775668,23.96376087993097,22.433324521324824,23.149951733043505
31,310.0,21.932903119206983,22.657502278876585,23.08089318133502,24.011528624420453,24.02385041172164,22.58090984221841,23.25302724184525
32,320.0,22.09937121747896,22.789433252388765,23.18896442950929,24.06747111340709,24.078624909840624,22.716152318240496,23.347211619489677
33,330.0,22.252866433391965,22.91049314959696,23.28805574572158,24.118558167851685,24.128687038839953,22.840356490451295,23.433482120639372
