,temperature,C1--CaF2--fluorite a=4.0597,C1--CaF2--fluorite a=11.5175,C1--CaF2--fluorite a=13.5038
0,0.0,0.0,0.0,0.0
1,10.0,0.002568661740969034,0.9367758344131796,3.5483479289470674
2,20.0,0.02735055000636226,3.660697198260012,4.7243737414424345
3,30.0,0.1369851364733421,5.490630722929223,5.804406421140924
4,40.0,0.42661788919903865,6.4986589602301095,6.563508745327258
5,50.0,0.9109380643416147,7.07713296654278,7.057358979205466
6,60.0,1.5226948099093014,7.457117986436455,7.383929849690501
7,70.0,2.181379117268265,7.776255155707326,7.6186618661739764
8,80.0,2.8282070043866496,8.119750432263508,7.818538617216261
9,90.0,3.4299376187302415,8.533013914537632,8.02726058735217
10,100.0,3.972130414269359,9.030558793575674,8.275445965474923
11,110.0,4.45179587095923,9.606332059320135,8.580453416507313
12,120.0,4.872105341722067,10.243381512520227,8.947952052980904
13,130.0,5.23914677178803,10.921034211664644,9.374851020178705
14,140.0,5.560107083556988,11.61929803061103,9.852542236128457
15,150.0,5.842316280708522,12.321056770822908,10.369702631734373
16,160.0,6.092770829414833,13.012817667825923,10.9143513277514
17,170.0,6.3179094625591965,13.684643447191503,11.475164485990453
18,180.0,6.523517586888608,14.329699841383617,12.042191533839134
19,190.0,6.714696864777464,14.943675885249235,12.6071482291202
20,200.0,6.895869068346323,15.52421311679265,13.163441095224195
21,210.0,7.07079955362764,16.070405011063375,13.70603992195344
22,220.0,7.242633204593075,16.58238607497147,14.23127800476309
23,230.0,7.413938863797146,17.061008854469293,14.736630157738961
24,240.0,7.586759488323438,17.50759792887482,15.220497282064754
25,250.0,7.762665742068779,17.923767221688262,15.682012159455743
26,260.0,7.942810997125851,18.31128735085238,16.12087236559379
27,270.0,8.127985972286952,18.671991447406352,16.537201106422543
28,280.0,8.318671534520254,19.007709941794957,16.93143408139156
29,290.0,8.515088517156506,19.320226802027587,17.304229255088305
30,300.0,8.717243737887358,19.611251425970814,17.65639605734164
31,310.0,8.924971704681697,19.88240179578039,17.988840638594844
32,320.0,9.137971761343449,20.135195613124,18.302524141068048
33,330.0,9.355840638822972,20.371046991089365,18.598431365781618
34,340.0,9.57810054250059,20.59126692956662,18.87754764277969
35,350.0,9.804223023266543,20.797066289126242,19.14084210733444
36,360.0,10.033648957474476,20.98956034122011,19.389255931512025
37,370.0,10.265805005036864,21.169774240103127,19.623694354021342
38,380.0,10.500116933130327,21.33864895784995,19.8450215940632
39,390.0,10.736020191873003,21.497047366516757,20.054057932389167
40,400.0,10.972968113451442,21.645760254683367,20.251578401427743
41,410.0,11.210438082211034,21.785512139712672,20.438312652570783
42,420.0,11.44793599380715,21.916966789859863,20.614945668413927
43,430.0,11.684999289412895,22.04073240756686,20.782119065998835
44,440.0,11.921198818281065,22.157366451174617,20.940432798232457
45,450.0,12.1561397500302,22.26738008999666,21.090447108167016
46,460.0,12.389461727859954,22.371242299484123,21.232684627621968
47,470.0,12.620838426049673,22.46938361082078,21.367632539995572
48,480.0,12.849976649916828,22.562199533865655,21.495744748904322
49,490.0,13.076615093878667,22.650053674861343,21.617444010946357
50,500.0,13.300522853527845,22.73328057137184,21.733124003557474
51,510.0,13.5214977703983,22.812188266971702,21.843151308514354
52,520.0,13.739364673263246,22.887060647600336,21.94786729883899
53,530.0,13.953973567174675,22.95815956051024,22.04758992221957
54,540.0,14.165197810732046,23.02572673547292,22.142615378005836
55,550.0,14.372932313063874,23.089985526545053,22.233219687707738
56,560.0,14.577091774556967,23.1511424912757,22.319660160965313
57,570.0,14.777608989159878,23.209388822841415,22.402176760364323
58,580.0,14.974433221013749,23.264901649232836,22.480993369422478
59,590.0,15.16752866410008,23.31784521234355,22.556318968644096
60,600.0,15.356872990211428,23.368371938597424,22.62834872487436
61,610.0,15.542455988027653,23.41662341165487,22.69726499930073
62,620.0,15.724278293909437,23.46273125669918,22.763238279444618
63,630.0,15.902350213513126,23.506817944881547,22.82642804036609
64,640.0,16.076690632067574,23.548997525648513,22.88698354013232
65,650.0,16.24732601030968,23.589376293905683,22.94504455436641
66,660.0,16.414289462389863,23.62805339827779,23.000742054443
67,670.0,16.57761991167475,23.66512139609364,23.054198833628025
68,680.0,16.737361320095527,23.700666760163646,23.105530085186093
69,690.0,16.89356198653476,23.73477034190482,23.154843936208476
70,700.0,17.04627390977479,23.76750779491968,23.20224194064498
71,710.0,17.195552211495617,23.798949962713095,23.247819534771022
72,720.0,17.3414546149992,23.829163233878514,23.291666458078353
73,730.0,17.48404097541154,23.858209867747046,23.333867142342765
74,740.0,17.62337285736643,23.886148293192306,23.37450107141182
75,750.0,17.759513156297537,23.91303338303506,23.413643114048153
76,760.0,17.89252575976269,23.9389167062365,23.451363831980185
77,770.0,18.022475245358496,23.963846759866225,23.487729765135384
