,temperature,C1--CaF2--fluorite a=4.0597,C1--CaF2--fluorite a=11.5175,C1--CaF2--fluorite a=13.5038
0,0.0,0.0,0.0,0.0
1,10.0,1.5543557902174448e-06,-9.287803050654164e-06,2.6244669707974815e-05
2,20.0,4.978750403126754e-06,-2.349785432659035e-05,2.2778703544164632e-05
3,30.0,1.022977435683094e-05,-3.3053761538610455e-05,2.0206551474208644e-05
4,40.0,1.636689832293737e-05,-3.6925097719613376e-05,2.1897953060968694e-05
5,50.0,2.2438386646770198e-05,-3.865247513890391e-05,2.5992082255141864e-05
6,60.0,2.789298457764639e-05,-4.0066660239159046e-05,3.228229752776143e-05
7,70.0,3.2547536140742356e-05,-4.182893306886255e-05,4.096073348406338e-05
8,80.0,3.6422740481944375e-05,-4.3950192088788964e-05,5.26197428078461e-05
9,90.0,3.9619589207847315e-05,-4.6162517725001084e-05,6.875972647565883e-05
10,100.0,4.2264468347954996e-05,-4.816709736806772e-05,9.08046373401741e-05
11,110.0,4.447565636374323e-05,-4.971043290671819e-05,0.00012161700609731506
12,120.0,4.635583874567214e-05,-5.062599609937443e-05,0.00016521040145439615
13,130.0,4.798992410354988e-05,-5.083324558518943e-05,0.00022864230388731864
14,140.0,4.9448904285348376e-05,-5.03219273959071e-05,0.0003251890872160747
15,150.0,5.079047240322347e-05,-4.9126026708395604e-05,0.0004793311087232411
16,160.0,5.206103623652986e-05,-4.73362235696562e-05,0.0007435788312220706
17,170.0,5.32972565954346e-05,-4.5041752521399244e-05,0.0012589095841391764
18,180.0,5.452832439276779e-05,-4.234372131664671e-05,0.00246628369835208
19,190.0,5.578070179330456e-05,-3.930954567858424e-05,0.006882222586235094
20,200.0,5.707346437363276e-05,-3.606457779725139e-05,0.048854466631903924
21,210.0,5.842180195613061e-05,-3.271821926068284e-05,0.02966799913687752
22,220.0,5.983982485252798e-05,-2.9383474219861564e-05,0.026884218426559123
23,230.0,6.13382823292738e-05,-2.6010608816241805e-05,-0.007180981644938172
24,240.0,6.292736616773116e-05,-2.272329370514509e-05,-0.06436650662706588
25,250.0,6.461435524670517e-05,-0.00965815509786204,-0.04851251028300017
26,260.0,6.640657481419524e-05,-2.0891115375979214e-05,0.00010006512275279343
27,270.0,6.831198631641582e-05,9.877514722588494e-05,1.2117608461952805e-05
28,280.0,7.033731904890814e-05,-0.011716352549286638,-4.679734008171974e-05
29,290.0,7.248900946071549e-05,0.00013506387786426193,-9.536718848681427e-05
30,300.0,7.477498079273976e-05,0.00014253730605865643,-0.00013758614353101128
31,310.0,7.7204995530275e-05,0.000150538044323685,-0.00017338213005165513
32,320.0,7.978554004872607e-05,0.00015952766963062872,-0.00020154410528403798
33,330.0,8.252676712592736e-05,0.00016935180795603024,-0.00021817186397496906
34,340.0,8.544104146442675e-05,0.00018050507951895947,-0.00022235890132910895
35,350.0,8.85412796469899e-05,0.00019255266606509538,-0.00021649518844350422
36,360.0,9.183848515670475e-05,0.00020589950255617783,-0.0002027554798940261
37,370.0,9.534933282276726e-05,0.00022120995586070105,-0.0001846077511812282
38,380.0,9.909490765310155e-05,0.00023824131526652874,-0.0001653850138897789
39,390.0,0.00010309292803509061,0.0002571816110647995,-0.0001468798966758924
40,400.0,0.00010736630774464836,0.00027814540215405836,-0.0001300560946880375
41,410.0,0.00011193981994030615,0.0003024430914227524,-0.00011527257005583923
42,420.0,0.00011684468646352033,0.0003297683944308497,-0.00010248039009120647
43,430.0,0.00012211567873811905,0.00036118264385952986,-9.150185315357019e-05
44,440.0,0.00012778917969512735,0.0003978537269528566,-8.210347070359589e-05
45,450.0,0.0001339106926527993,0.0004397194297145272,-7.405511770151047e-05
46,460.0,0.00014053328936059772,0.0004889188294598792,-6.714540369059166e-05
47,470.0,0.0001477100903484198,0.0005468019635013795,-6.115163001307278e-05
48,480.0,0.00015551401832254377,0.000615450876867147,-5.6000355573214704e-05
49,490.0,0.00016402254313408244,0.0006981226014512768,-5.1561522728503044e-05
50,500.0,0.00017332231985457065,0.0007991446437590126,-4.766970633208089e-05
51,510.0,0.0001835327728087137,0.0009223481309217813,-4.4235803591904004e-05
52,520.0,0.0001947695670452729,0.0010768927601394827,-4.118302741057217e-05
53,530.0,0.0002071864807390963,0.001275216511571345,-3.849310038296771e-05
