,temperature,D0_3--BiF3 a=9.7302,D0_3--BiF3 a=11.2768,D0_3--BiF3 a=12.8189,L1_2--AuCu3 a=5.7660,L1_2--AuCu3 a=6.9526,L1_2--AuCu3 a=7.8517
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.9913501845301136,2.0073325046744865,-6.535483061508163,-0.10265518399166575,1.0761672361645107,-3.7782935265932576
2,20.0,6.2272711084304895,5.0816918467372485,-13.92874806851682,0.6163902806092955,3.174443650759323,-9.126968862698195
3,30.0,9.707193966654797,6.827955573407579,-64.46242567031801,3.0576055014087378,5.266262048101116,-33.109152519666694
4,40.0,12.207394435611809,7.804359485420447,-457.627223824309,6.020840525527541,6.914367714485496,-160.79828156860162
5,50.0,13.913492950182357,8.4436589091513,-4450.89837542764,8.627664836004055,8.072721074966937,-1179.142394580203
6,60.0,15.068616058842293,8.938887927293383,-20087.540829925667,10.684200042767975,8.876694292840869,-8903.899213773202
7,70.0,15.85916879998959,9.372063104331529,-10764.586518152773,12.257914623999296,9.452465010381216,-17947.65020787388
8,80.0,16.409100463695534,9.779951621961708,-8895.093403707819,13.46345592833693,9.885215961970657,-9924.793509817622
9,90.0,16.799123617030777,10.180187111597746,-10861.691605972226,14.400495113657012,10.228065741719504,-10188.065762208056
10,100.0,17.082957747353554,10.581607917398783,-8859.218215736197,15.143931529891114,10.513810020626234,-11068.348100899993
11,110.0,17.297475466942263,10.98761804995448,-1008.8864405883556,15.74755363101996,10.76338837036929,-7288.731436172391
12,120.0,17.468543830855676,11.401873469746032,-3318.7617430459964,16.249569708331265,10.990458150203127,-218.74545091186448
13,130.0,17.61440199442081,11.824792250987223,-3669.492102583912,16.67720034006516,11.204430713253496,-3161.573943545745
14,140.0,17.747733616885665,12.255248511443947,10515.20425869503,17.050033838705005,11.412159503304979,-3735.4202180058055
15,150.0,17.877065845736425,12.69242390528451,17104.72159436401,17.382361807246774,11.618580654980166,8604.805087636536
16,160.0,18.007808171681297,13.13631203002701,24006.181783123066,17.684764181630257,11.827305538863415,20367.145520127626
17,170.0,18.143064005357814,13.585631526606376,47096.48367938176,17.965218291107735,12.041104327614432,30870.158970778633
18,180.0,18.28428162020961,14.03652196627507,39656.990013481365,18.229860643527935,12.26189084990483,28943.051766895456
19,190.0,18.431761394724123,14.49495908438221,21459.735204888242,18.48352315719915,12.490747170582907,38249.79206101161
20,200.0,18.585053709144283,14.948718153133637,3513.6394859411585,18.730115444403076,12.72876959042132,30897.445350262595
