,temperature,C1--CaF2--fluorite a=5.6334,C1--CaF2--fluorite a=6.7753,C1--CaF2--fluorite a=11.4702,C1--CaF2--fluorite a=12.9136
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008895656532486654,0.0033165242006489384,0.1366266601868745,3.8913607024103376
2,20.0,0.09227700888876593,0.037984840568000125,1.1492495459232304,5.828043751497615
3,30.0,0.4963661964705954,0.2680176846929297,2.9076880781977894,8.600652658208743
4,40.0,1.5593258436122193,1.0129260943799268,5.011656875023941,11.451602250032723
5,50.0,3.2545083107371835,2.3359235948954664,7.222220540951012,13.951885138629232
6,60.0,5.296299184091096,4.048807375941256,9.360651573050033,15.996219495977089
7,70.0,7.409243426556049,5.925268249866224,11.321579590560642,17.615878093818235
8,80.0,9.419279285878112,7.797212870993959,13.059357525920754,18.885533653850068
9,90.0,11.242479200797638,9.564765890844647,14.56733857761815,19.881574577420515
10,100.0,12.852280898324251,11.17940656256873,15.860303497057904,20.668145456925853
11,110.0,14.252880650731296,12.625182376377253,16.96242345553256,21.295141336957805
12,120.0,15.462551286352207,13.904596402549947,17.900189799692438,21.800175759714186
13,130.0,16.504412716163003,15.029455868297218,18.698807909778424,22.21130547347818
14,140.0,17.401785218547623,16.015423195320675,19.38066993591455,22.549454784547297
15,150.0,18.17610270111975,16.878987477947852,19.96494466152004,22.83030986606134
16,160.0,18.846165707303907,17.63590771519361,20.467705838831996,23.065723654651364
17,170.0,19.428051695419033,18.300506490249816,20.902281434792595,23.26473566262055
18,180.0,19.93531886399327,18.88543273048961,21.27966234684943,23.43430720284857
19,190.0,20.379317641775792,19.40166907357609,21.60889550806182,23.57985183723366
20,200.0,20.7695195887747,19.85865602876298,21.897431366142815,23.70561994793595
21,210.0,21.113823393100237,20.2644625432226,22.15141790600692,23.81497953535509
22,220.0,21.41882291905081,20.625965811729262,22.375943465370266,23.910622948343402
23,230.0,21.690034492231163,20.949021963530374,22.575234529313935,23.994720431837237
24,240.0,21.932086084713774,21.238619631523488,22.752815659562874,24.069035202634886
25,250.0,22.14887313400122,21.49901394619331,22.91163835891191,24.135010465505097
26,260.0,22.343686151592262,21.733841305003672,23.0541848107576,24.193835788153706
27,270.0,22.519314957920074,21.94621656444589,23.18255145896795,24.24649816077396
28,280.0,22.678133778468126,22.138814782943506,23.29851647654376,24.293821594475524
29,290.0,22.822170772972953,22.313939701565005,23.403594376485376,24.33649807111822
30,300.0,22.953164945907425,22.473581004974086,23.499080357819373,24.375111913942327
31,310.0,23.07261284053404,22.61946217658331,23.586086444325943,24.410159114065674
32,320.0,23.181806959320877,22.753080512131785,23.665571045748635,24.442062760678162
33,330.0,23.281867475444777,22.8757406162565,23.738363232403344,24.471185439888487
34,340.0,23.37376849334502,22.98858249082697,23.805182746872116,24.49783925888275
35,350.0,23.458359869392357,23.092605136411734,23.866656566198472,24.522293997551184
36,360.0,23.53638540603628,23.188686429206154,23.923332662585704,24.5447837742459
37,370.0,23.608498074683897,23.277599902554744,23.975691480367487,24.565512525387103
38,380.0,23.675272796486578,23.36002895174124,24.024155544312126,24.584658532733865
39,390.0,23.737217209297263,23.436578889629768,24.06909753313224,24.602378181847165
40,400.0,23.79478076852148,23.50778720587399,24.110847087713594,24.618809096635108
41,410.0,23.848362464916075,23.5741323209801,24.149696572405702,24.634072765025607
42,420.0,23.898317390507245,23.636041076196545,24.18590596691573,24.648276747601095
43,430.0,23.944962342042924,23.693895158915172,24.219707033668342,24.661516542883177
44,440.0,23.988580617606974,23.748036629448297,24.251306879282424,24.673877168689323
45,450.0,24.029426134768645,23.798772687195214,24.280891007656052,24.685434507707022
46,460.0,24.06772697639877,23.846379791387633,24.308625945080834,24.696256456475222
47,470.0,24.103688452236607,23.891107232713836,24.33466150391868,24.70640390980668
48,480.0,24.137495749519776,23.933180236582533,24.35913274008411,24.71593160695919
49,490.0,24.16931623386861,23.972802665883695,24.38216165035683,24.72488886123276
50,500.0,24.19930145169204,24.01015938043848,24.40385864796745,24.733320190935764
51,510.0,24.22758887713874,24.045418301422146,24.424323848695707,24.741265866625373
52,520.0,24.254303439843152,24.07873222167517,24.443648194574926,24.748762387046746
53,530.0,24.279558864101435,24.110240396602265,24.461914438051835,24.755842894162285
54,540.0,24.303458845384277,24.140069945196522,24.47919800593079,24.7625375360008
55,550.0,24.326098086229948,24.16833708639404,24.49556775947525,24.768873784667758
56,560.0,24.347563210256318,24.19514823226075,24.51108666461143,24.774876715728773
57,570.0,24.367933570286414,24.22060095651066,24.525812384102053,24.780569254220715
58,580.0,24.387281964307245,24.244784854157757,24.53979780184826,24.78597239176088
59,590.0,24.40567527098872,24.267782305958505,24.553091488013838,24.79110537856171
60,600.0,24.423175014869,24.289669159413954,24.565738112442382,24.795985893607536
61,610.0,24.43983786992241,24.310515336490113,24.57777881280902,24.800630195776
62,620.0,24.45571610900492,24.330385376852764,24.589251523040353,24.80505325830387
63,630.0,24.47085800571723,24.349338924287455,24.60019126682266,24.809268888657055
64,640.0,24.48530819429597,24.36743116292384,24.610630420342186,24.813289835583895
65,650.0,24.499107992467962,24.384713209067392,24.620598947882275,24.817127884891576
66,660.0,24.512295691531136,24.401232463698513,24.63012461341736,24.82079394528251
67,670.0,24.52490681738667,24.417032930053036,24.63923317094917,24.82429812540845
68,680.0,24.536974365792275,24.432155500147562,24.64794853597833,24.82764980315448
69,690.0,24.548529014695827,24.446638213682178,24.65629294021576,24.830857688032797
70,700.0,24.559599316138872,24.460516492271594,24.664287071366697,24.83392987745674
71,710.0,24.570211869960016,24.47382335165797,24.671950199610652,24.836873907574187
72,720.0,24.58039148122034,24.486589594231198,24.679300292195585,24.839696799248262
73,730.0,24.59016130306573,24.49884398389328,24.686354117404825,24.842405099707985
74,740.0,24.59954296655138,24.510613405093476,24.69312733900305,24.84500492033134
75,750.0,24.608556698749787,24.521923007639757,24.699634602141984,24.847501970959165
76,760.0,24.61722143034646,24.532796338719137,24.70588961159245,24.849901591103244
77,770.0,24.62555489376172,24.543255463390537,24.711905203079752,24.852208778367295
78,780.0,24.633573712750586,24.553321074683875,24.71769340839925,24.854428214354066
79,790.0,24.641293484302395,24.56301259431558,24.72326551492675,24.85656428831502
80,800.0,24.6487288535871,24.57234826491196,24.728632120066447,24.858621118764287
81,810.0,24.655893582618656,24.58134523455877,24.733803181121722,24.86060257325158
82,820.0,24.662800613230207,24.590019634386465,24.738788061018937,24.8625122864721
83,830.0,24.669462124868307,24.598386649826523,24.74359557027805,24.864353676873634
84,840.0,24.675889587726022,24.606460586147005,24.748234005570005,24.866129961896583
85,850.0,24.682093811599735,24.61425492876035,24.75271118518562,24.867844171978845
86,860.0,24.68808499088552,24.621782398780102,24.757034481677383,24.869499163436995
87,870.0,24.693872746040036,24.629055004251562,24.761210851945517,24.87109763032204
88,880.0,24.699466161833623,24.636084087436014,24.765246864984356,24.872642115347958
89,890.0,24.70487382266196,24.642880368480544,24.769148727492986,24.874135019969955
90,900.0,24.710103845184943,24.64945398580242,24.772922307544434,24.875578613690642
91,910.0,24.715163908505833,24.65581453344863,24.776573156469933,24.876975042657666
92,920.0,24.720061282117136,24.66197109569841,24.78010652911483,24.87832633761523
93,930.0,24.724802851784492,24.66793227913473,24.783527402603628,24.87963442126752
94,940.0,24.729395143547993,24.673706242389496,24.78684049373451,24.88090111509561
95,950.0,24.733844345993287,24.679300723756402,24.790050275120233,24.88212814568218
96,960.0,24.73815633093422,24.684723066849543,24.793160990174076,24.883317150578605
97,970.0,24.742336672635464,24.689980244449544,24.7961766670352,24.884469683751913
98,980.0,24.746390665691255,24.695078880692158,24.799101131522367,24.885587220651402
99,990.0,24.750323341658486,24.700025271734194,24.801938019183154,24.886671162916087
100,1000.0,24.75413948455978,24.70482540499639,24.804690786520162,24.887722842759736
