,temperature,A15--Cr3Si a=5.5041,A15--Cr3Si a=8.6983,L1_2--AuCu3 a=2.7601
0,0.0,0.0,0.0,0.0
1,10.0,9.098090264044973e-05,5.66938440156806e-06,1.6319865913309107e-07
2,20.0,-0.0001085893865320517,2.0382204166376516e-05,5.973830145273859e-07
3,30.0,-0.00032205392130705564,4.10890670766568e-05,1.403207208333676e-06
4,40.0,-0.00024211535262536857,6.0045120057877206e-05,2.5478496697260064e-06
5,50.0,-0.00022859628480197618,7.467514906796197e-05,3.9059422401387805e-06
6,60.0,-0.00031791047833014044,8.531859005766855e-05,5.3513066740779255e-06
7,70.0,1.4160922099000071e-05,9.308568141964507e-05,6.809784416716115e-06
8,80.0,0.0005222305405127582,9.880298277548631e-05,8.2527613225142e-06
9,90.0,0.00038598755147721027,0.00010300548701017202,9.675932021668528e-06
10,100.0,-8.333439716030569e-05,0.00010612494414482417,1.1082783790201641e-05
11,110.0,-0.0002044847798133589,0.00010852676706781681,1.2479136621933227e-05
12,120.0,0.010793948501843008,0.00011059332498227171,1.3869060755643645e-05
13,130.0,0.0005922267440395154,0.0001122691901710426,1.5254241406546402e-05
14,140.0,-0.009024264562840115,0.00011361478097464056,1.6635630247869558e-05
15,150.0,0.0009269475763804471,0.00011480186692641161,1.8012185815564822e-05
16,160.0,-0.00030426396729019503,0.00011576425171282342,1.938160032735513e-05
17,170.0,0.0008116801676722979,0.00011660387933596649,2.0741780630494216e-05
18,180.0,0.0003424363017269692,0.00011722505989245664,2.2089493458784483e-05
19,190.0,0.0001336735447338008,0.00011746229848945248,2.3421895709302473e-05
20,200.0,0.0007185278852452197,0.00011754408092036798,2.4736406740087966e-05
21,210.0,0.0012118642361397531,0.000117438013014361,2.6029413665554875e-05
22,220.0,0.002024506170185946,0.00011713349902056057,2.729891951897663e-05
23,230.0,0.0011501407616211488,0.00011656811522778035,2.8541991022049485e-05
24,240.0,0.0009060322568913169,0.00011558226887071601,2.975563931709725e-05
25,250.0,0.00029770650360042776,0.00011465062714290677,3.093849872179962e-05
26,260.0,0.001717048305047283,0.00011345877155019854,3.2088812701018504e-05
27,270.0,0.0027529366656591056,0.00011215842414225464,3.320407150789112e-05
28,280.0,0.0017998367522858924,0.00011084936083168661,3.4282747848041375e-05
29,290.0,0.0035379160421992652,0.00010918358168359719,3.532319333701138e-05
30,300.0,0.0020401093957684857,0.00010758807968610198,3.6324444100058966e-05
31,310.0,0.0010291180295624537,0.00010571058079219278,3.7285560220701595e-05
32,320.0,0.0027325707068416314,0.00010411167140531667,3.820511512472572e-05
33,330.0,0.003557265166977975,0.00010275665078314886,3.9081734049569285e-05
34,340.0,0.004686005865310934,0.00010096809841825267,3.991513934720973e-05
35,350.0,0.006863140388140996,9.904198829159239e-05,4.070476171572866e-05
36,360.0,0.008839644002215935,9.737242645082633e-05,4.144914790361804e-05
37,370.0,0.007811419068533573,9.60572574523745e-05,4.2148124074542785e-05
38,380.0,0.006015490352442587,9.45541107897902e-05,4.2800833380196406e-05
39,390.0,0.004768180044854229,9.286020981288252e-05,4.34069488011865e-05
40,400.0,0.0038656742058015966,9.160969290332251e-05,4.3966083137691764e-05
41,410.0,0.0032177950809641406,9.049317918505907e-05,4.447765191724915e-05
42,420.0,0.002697642120430497,-0.008791166826067455,4.494052656468066e-05
43,430.0,0.002293526860459848,-0.010622548287264466,4.5354932750850394e-05
44,440.0,0.001991969510228352,0.00021794375040399508,4.57214565238558e-05
45,450.0,0.001742129129244683,0.00021337772869546638,4.6037923003280306e-05
46,460.0,0.0015323918973533593,0.00020837863800202507,4.630539170559068e-05
47,470.0,0.0013616097520245264,0.00020234174304829998,4.6523038763079e-05
48,480.0,0.001216399048863917,0.00019636241252213413,4.669109484554535e-05
49,490.0,0.0010937305836783242,0.00019100443789438253,4.680982377211106e-05
50,500.0,0.0009852629462139984,0.00018470606722245192,4.687680201992818e-05
51,510.0,0.0008953943230803668,0.0001787348713363931,4.689622323491512e-05
52,520.0,0.0008131449110284927,0.00017287185927331098,4.686688500096512e-05
53,530.0,0.000744237400627834,0.00016669623681321076,4.678503283803146e-05
54,540.0,0.0006830130125825215,0.00016090169996202134,4.66518572067956e-05
55,550.0,0.0006262647985707608,0.0001550491212574315,4.647258637085469e-05
56,560.0,0.0005754999768416613,0.00014959001432210907,4.6241202974176285e-05
57,570.0,0.0005325431467418069,0.00014422401369656578,4.5965518902358966e-05
58,580.0,0.0004921757274647835,0.00013897046481154405,4.5644287934308726e-05
59,590.0,0.000456005658720225,0.00013357081772525454,4.5270735430104326e-05
60,600.0,0.00042250797672804813,0.0001287616795668211,4.485040688536077e-05
61,610.0,0.0003917241733047933,0.00012434213555133247,4.439002894052264e-05
62,620.0,0.0003640483122619759,0.00011973943939797914,4.388132033211395e-05
63,630.0,0.0003384547365370138,0.00011550768327616765,4.333005879521296e-05
64,640.0,0.00031529216448300627,0.00011109443842955735,4.27390813859164e-05
65,650.0,0.00029373198118912955,0.00010715573835756999,4.210648755353891e-05
66,660.0,0.0002739535036617863,0.00010372206677583812,4.143952624109572e-05
67,670.0,0.00025422878174039416,0.00010023502864306775,4.073498226097679e-05
68,680.0,0.00023637165573703366,9.606827081265402e-05,4.000520461748163e-05
69,690.0,0.00019672693028327057,9.261626678037142e-05,3.921482405110278e-05
70,700.0,0.00020893966324678673,9.047974922537654e-05,3.8421095446706715e-05
71,710.0,0.0002202994817067673,8.717498436583487e-05,3.760381378297591e-05
72,720.0,0.0001806704061256523,8.360652204280524e-05,3.673519702570172e-05
73,730.0,0.0001681440446595053,8.102594964366682e-05,3.586996948239757e-05
74,740.0,0.00015711780630828397,7.842220087440824e-05,3.505436502369098e-05
75,750.0,0.00014654479455784573,7.592549042383387e-05,3.418018372016657e-05
76,760.0,0.00013660262095151638,7.372354179900408e-05,3.301413151387153e-05
77,770.0,0.0001273220997741741,7.122258208166645e-05,3.305063969980922e-05
78,780.0,0.00011858253733283469,6.886595838857305e-05,3.0400742291178286e-05
79,790.0,0.0001103943352131166,6.698155615139959e-05,2.9590959208830345e-05
80,800.0,0.00010270068462055841,6.493232433206353e-05,3.0632248218103875e-05
81,810.0,9.546062994804693e-05,6.295923066440426e-05,2.8045211074013848e-05
82,820.0,8.865913002485187e-05,6.11677310483906e-05,2.7580762598449866e-05
83,830.0,8.226151844044364e-05,5.9002034784572685e-05,2.747806294847519e-05
84,840.0,7.624207801217705e-05,5.770493033882828e-05,2.5606517800955618e-05
85,850.0,7.057702341618266e-05,5.6147954789762454e-05,2.4301547648330103e-05
86,860.0,6.524513794350174e-05,5.389596389365003e-05,2.387841505440444e-05
87,870.0,6.0225137314090843e-05,5.295622460638188e-05,2.311756883727305e-05
88,880.0,5.549915918687568e-05,5.1315496254008134e-05,2.2259688715557913e-05
89,890.0,5.104919108071127e-05,4.989057186492725e-05,2.1474414879364006e-05
90,900.0,4.685870612412373e-05,4.9013949767707156e-05,2.0662363668487742e-05
91,910.0,4.291395910831312e-05,4.6992859374161764e-05,1.992648258956679e-05
92,920.0,3.92002911705716e-05,4.602297092633927e-05,1.9226945923533067e-05
93,930.0,3.570315199962379e-05,4.521908469289393e-05,1.8505824336047878e-05
94,940.0,3.240424953292068e-05,4.377011164612419e-05,1.7829829195481712e-05
95,950.0,2.9303220000937783e-05,4.261511783004295e-05,1.7193345614544673e-05
96,960.0,2.639044453369378e-05,4.1520876675832835e-05,1.6588738902049028e-05
97,970.0,2.36457313555304e-05,4.054916036193174e-05,1.6020749719876017e-05
98,980.0,2.1064262323972583e-05,3.9233018521780215e-05,1.548917317084641e-05
99,990.0,1.863550492198464e-05,3.823875330062787e-05,1.5016232225636028e-05
100,1000.0,,,
