,temperature,mp-1226230 a=2.7872
0,0.0,11.264542484379541
1,10.0,11.264553548046177
2,20.0,11.26463448373269
3,30.0,11.264869041401997
4,40.0,11.265360529261898
5,50.0,11.266206452683534
6,60.0,11.267470888427844
7,70.0,11.269178330172341
8,80.0,11.271323744427733
9,90.0,11.273882893692676
10,100.0,11.27682183650452
11,110.0,11.28010476313553
12,120.0,11.28369686226087
13,130.0,11.287563861416809
14,140.0,11.291679084087354
15,150.0,11.29601503210843
16,160.0,11.30054984642007
17,170.0,11.30526446328787
18,180.0,11.310144173671782
19,190.0,11.315172043512515
20,200.0,11.32033787049346
21,210.0,11.325631262024306
22,220.0,11.331042038026732
23,230.0,11.336562206873912
24,240.0,11.342187646423316
25,250.0,11.347908963649088
26,260.0,11.353723712176544
27,270.0,11.359623416884407
28,280.0,11.365608556032909
29,290.0,11.371672997118472
30,300.0,11.377814730510309
31,310.0,11.384028422328248
32,320.0,11.390314866885697
33,330.0,11.39666769980397
34,340.0,11.403087465297165
35,350.0,11.409571934569396
36,360.0,11.416117901569832
37,370.0,11.422725178998764
38,380.0,11.429389651126083
39,390.0,11.436114929255265
40,400.0,11.442891803713973
41,410.0,11.44972509017526
42,420.0,11.456613293029754
43,430.0,11.463549163097044
44,440.0,11.470536279795684
45,450.0,11.477572588587474
46,460.0,11.484657738935196
47,470.0,11.491791454508569
48,480.0,11.49896662154779
49,490.0,11.506185874508176
50,500.0,11.513449327877574
51,510.0,11.520755327814834
52,520.0,11.528103268142177
53,530.0,11.535484318850203
54,540.0,11.542907393728708
55,550.0,11.550377325306997
56,560.0,11.557864163180787
57,570.0,11.56537949738508
58,580.0,11.572953982650445
59,590.0,11.5805435088779
60,600.0,11.588191561867207
61,610.0,11.595806085953782
62,620.0,11.603164245914353
63,630.0,11.610256511725114
64,640.0,11.619250819253928
65,650.0,11.626669164166149
66,660.0,11.63447321824513
67,670.0,11.642288399261991
68,680.0,11.650098897379324
69,690.0,11.657947229701296
70,700.0,11.665772547014168
71,710.0,11.673623222669882
72,720.0,11.681519544405166
73,730.0,11.689365180556392
74,740.0,11.697277071233673
75,750.0,11.705282469800725
76,760.0,11.713098185913262
77,770.0,11.720999551078949
78,780.0,11.72891634524068
79,790.0,11.736816541435264
80,800.0,11.744726546364465
81,810.0,11.752630047677073
82,820.0,11.760531724329429
83,830.0,11.768425802631693
84,840.0,11.776310691573247
85,850.0,11.784183100399217
86,860.0,11.792044100712246
87,870.0,11.799889242936782
88,880.0,11.807718050234744
89,890.0,11.815530022041415
90,900.0,11.823318927739844
91,910.0,11.831088118396393
92,920.0,11.838832001605232
93,930.0,11.846550723166997
94,940.0,11.854240493351542
95,950.0,11.861901268143598
96,960.0,11.869530544918527
97,970.0,11.877126549609624
98,980.0,11.884687409130498
99,990.0,11.892211668177929
100,1000.0,
