calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
71a6a22e-520d-4c65-85ae-e96bc02a694c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,A15--Cr3Si,A15--Cr3Si,11.76914294282299,11.76914294282299,11.76914294282299,90.0,90.0,90.0,1e-08,negative,2.528,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.528,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.528,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000
beb80f69-15a1-413f-88d6-90b435900094,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,A15--Cr3Si,A15--Cr3Si,8.69826950403835,8.69826950403835,8.69826950403835,90.0,90.0,90.0,1e-08,negative,23.242,7.128,7.128,-0.000,0.000,-0.000,7.128,23.242,7.128,-0.000,0.000,-0.000,7.128,7.128,23.242,-0.000,0.000,-0.000,0.000,0.000,0.000,2.664,0.000,-0.000,0.000,0.000,0.000,-0.000,2.664,-0.000,0.000,0.000,0.000,-0.000,0.000,2.664
b76651ab-638f-4465-b11f-4726c48fbbac,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,A15--Cr3Si,A15--Cr3Si,5.504121287728698,5.504121287728698,5.504121287728698,90.0,90.0,90.0,1e-08,negative,343.127,170.869,170.869,0.000,-0.000,0.000,170.869,343.127,170.869,0.000,0.000,0.000,170.869,170.869,343.127,-0.000,0.000,0.000,-0.000,-0.000,-0.000,142.871,0.000,0.000,-0.000,-0.000,-0.000,-0.000,142.871,0.000,-0.000,-0.000,-0.000,0.000,0.000,142.871
fa40e56e-4369-4ead-93ff-da418ad83916,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,A15--Cr3Si,A15--Cr3Si,7.375856182590474,7.375856182590474,7.375856182590474,90.0,90.0,90.0,1e-08,negative,32.171,9.564,9.564,-0.000,-0.000,-0.000,9.564,32.171,9.564,-0.000,-0.000,-0.000,9.564,9.564,32.171,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.465,0.000,-0.000,0.000,0.000,0.000,-0.000,6.465,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.465
ec660841-2310-4d41-bfba-3c0df25fdc1b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,A15--Cr3Si,A15--Cr3Si,3.42187893919705,3.42187893919705,3.42187893919705,90.0,90.0,90.0,1e-08,negative,199.806,149.071,149.071,0.000,-0.000,-0.000,149.071,199.806,149.071,0.000,0.000,-0.000,149.071,149.071,199.806,-0.000,0.000,-0.000,0.000,-0.000,-0.000,108.060,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.060,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,108.060
71a6a22e-520d-4c65-85ae-e96bc02a694c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,A15--Cr3Si,A15--Cr3Si,11.76914294282299,11.76914294282299,11.76914294282299,90.0,90.0,90.0,1e-08,positive,2.528,0.000,0.000,0.000,-0.000,-0.000,0.000,2.528,0.000,0.000,-0.000,-0.000,0.000,0.000,2.528,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
beb80f69-15a1-413f-88d6-90b435900094,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,A15--Cr3Si,A15--Cr3Si,8.69826950403835,8.69826950403835,8.69826950403835,90.0,90.0,90.0,1e-08,positive,23.242,7.128,7.128,-0.000,-0.000,0.000,7.128,23.242,7.128,0.000,-0.000,0.000,7.128,7.128,23.242,0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.664,-0.000,0.000,-0.000,-0.000,-0.000,0.000,2.664,0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.664
b76651ab-638f-4465-b11f-4726c48fbbac,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,A15--Cr3Si,A15--Cr3Si,5.504121287728698,5.504121287728698,5.504121287728698,90.0,90.0,90.0,1e-08,positive,343.127,170.869,170.869,-0.000,0.000,-0.000,170.869,343.127,170.869,-0.000,-0.000,-0.000,170.869,170.869,343.127,-0.000,0.000,-0.000,0.000,0.000,0.000,142.871,-0.000,-0.000,0.000,0.000,0.000,-0.000,142.871,-0.000,0.000,0.000,0.000,0.000,-0.000,142.871
fa40e56e-4369-4ead-93ff-da418ad83916,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,A15--Cr3Si,A15--Cr3Si,7.375856182590474,7.375856182590474,7.375856182590474,90.0,90.0,90.0,1e-08,positive,-67514035.287,-5469750.073,-14202090.085,-25130.625,-511870.247,79587.630,-14482814.990,-66829731.768,-5253652.664,9732.792,51715.743,-510267.632,-5095777.680,-11835181.953,-65151873.624,-93044.448,-146978.687,-188276.117,-0.000,-0.000,-0.000,6.465,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.465,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.465
ec660841-2310-4d41-bfba-3c0df25fdc1b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,A15--Cr3Si,A15--Cr3Si,3.42187893919705,3.42187893919705,3.42187893919705,90.0,90.0,90.0,1e-08,positive,199.775,149.087,149.087,0.000,0.000,0.000,149.087,199.775,149.087,-0.000,-0.000,0.000,149.087,149.087,199.775,0.000,-0.000,0.000,-0.000,0.000,0.000,108.060,-0.000,0.000,0.000,0.000,0.000,-0.000,108.060,0.000,0.000,0.000,0.000,-0.000,-0.000,108.060
