calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
dd5dcdf7-a0b7-44eb-af6d-e5ac89392215,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-2.882,-2.171,-1.002,-0.000,-2.171,-0.000,-0.660,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
5159ad56-3bf2-45da-b399-4c5c8cab5f54,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-3.104,-2.808,0.000,0.000,-2.808,0.000,-2.808,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
05ea25cc-8891-4a6d-acfa-1b1478c07a1a,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,A1--Cu--fcc--100-dumbbell,100 dumbbell,-3070.207,-2306.509,-7.278,15.977,-2239.043,-84.004,-2288.563,True,7.46386,1.76223,3.43163,,,,0.02477,-0.03195,0.00082
e9ab7a46-e6a4-4384-a54d-c228216b5cb0,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-3459.159,-2256.856,-21.045,55.183,-2481.964,-74.450,-2394.208,True,1.57670,12.46000,-2.08220,0.89214,0.58154,2.14908,,,
63ce8e30-3020-4f02-9986-bc83b09bd549,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,A1--Cu--fcc--110-dumbbell,110 dumbbell,-4.581,-1.638,0.000,-0.000,-1.845,-1.907,-1.845,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
25aab1e8-05c7-4f9f-a776-66377a45b71e,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,A1--Cu--fcc--111-dumbbell,111 dumbbell,-5.497,-4.688,0.975,0.975,-4.688,0.975,-4.688,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
3000ad17-b20d-4636-a907-9d15f36403ef,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,A1--Cu--fcc--vacancy,vacancy,0.885,-0.650,0.000,-0.000,-0.650,0.000,-0.650,False,-0.00000,-0.00000,-0.00000,,,,,,
3c5e56f1-c82a-4c13-87c4-68da796bfea6,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.696,-1.306,0.000,-0.000,-1.138,0.099,-1.138,False,-0.00000,0.00000,0.00000,,,,,,
63048539-5e5c-413c-b179-8796c4764d15,H,A1--Cu--fcc,A1--Cu--fcc,3.39493395374266,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.734,-1.210,0.000,-0.000,-1.210,0.000,-1.429,False,-0.00000,-0.00000,-0.00000,,,,,,
2a5571ef-9703-409f-9369-48a828944221,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-0.666,-1.600,0.000,0.000,-1.600,-0.000,-1.600,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
a1fa0214-55ea-4f4a-b9b5-ba4d0dc45226,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,A1--Cu--fcc--100-dumbbell,100 dumbbell,-1.166,-3.019,-0.000,-0.000,-3.019,-0.000,-3.963,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
78e505b3-1645-4a0c-9884-dcc96ed4b61c,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,A1--Cu--fcc--111-dumbbell,111 dumbbell,-11.720,1.088,0.486,0.486,1.088,0.486,1.088,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
e77e5baf-2103-427c-97ba-fa11a0b5c901,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-6.846,-0.690,-0.000,0.000,-0.690,-0.000,-0.690,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
4c49ca82-adb9-4018-a606-de9e98fe03f3,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,A1--Cu--fcc--110-dumbbell,110 dumbbell,-8.686,-1.200,0.124,0.124,-0.391,1.116,-0.391,True,-6.07740,2.83733,2.83733,,,,-0.71717,0.21432,0.21432
f40a9f90-30be-4b22-a88a-7f9c405d0214,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-9.955,-2.324,0.217,0.217,0.448,-0.631,0.448,True,0.13420,-0.42656,0.62251,0.02872,-0.02734,1.16928,,,
346d47c5-236c-4d6b-b4c3-3bcda33f7b9f,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,A1--Cu--fcc--vacancy,vacancy,0.088,0.069,-0.000,0.000,0.069,-0.000,0.069,False,-0.00000,-0.00000,-0.00000,,,,,,
30d486a9-f88e-409a-9c9c-a367ff091de9,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.154,0.145,-0.000,0.000,0.145,-0.000,0.007,False,0.00000,0.00000,-0.00000,,,,,,
2eae4d85-0731-463d-8170-3df76fb17b85,H,A1--Cu--fcc,A1--Cu--fcc,4.787186727924223,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.181,0.117,0.000,-0.000,0.090,-0.014,0.090,False,0.00000,0.00000,0.00000,,,,,,
c36e7a02-dfb1-4e65-a0db-b4a788fb161a,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,A1--Cu--fcc--111-dumbbell,111 dumbbell,-0.027,-1.222,-0.090,-0.090,-1.222,-0.090,-1.222,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
46346d13-1547-4205-813e-a876114dea3c,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-0.123,-0.350,-0.000,-0.000,-0.350,-0.000,-0.350,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
223bac9b-96bd-408f-8c86-54f26d7cfac4,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-4.485,0.230,-0.609,0.000,0.230,-0.000,3.436,True,-0.87282,-0.87282,0.00000,-0.29161,-0.29161,-0.00000,,,
bfd378ec-aadd-4da6-850f-2fb11f31fac1,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,A1--Cu--fcc--110-dumbbell,110 dumbbell,-6.881,3.093,-0.000,-0.000,1.088,0.144,1.088,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
d2496ebf-fee4-4a77-8178-7389163a17c1,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.190,-0.621,-0.000,0.000,-0.621,-0.000,-0.621,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
9e72ce3f-c8f6-47e0-b823-d9b2faf22cf5,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,A1--Cu--fcc--vacancy,vacancy,0.223,-0.045,-0.000,-0.000,-0.045,-0.000,-0.045,False,0.00000,0.00000,0.00000,,,,,,
24dd8299-bb33-4428-b7ea-03ac46d62132,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.410,-0.143,-0.000,0.000,-0.012,-0.001,-0.012,False,0.00000,-0.00000,-0.00000,,,,,,
81be2a33-8978-48e7-a582-40ded82be128,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.442,-0.095,-0.000,-0.000,-0.095,0.000,-0.290,False,-0.00000,-0.00000,-0.00000,,,,,,
a7ffddf9-4dab-470a-8010-7cbaa3ab3d8c,H,A1--Cu--fcc,A1--Cu--fcc,6.011468042171426,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.445,0.002,-0.000,-0.000,0.002,0.000,2.130,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
31c2bf6d-7b74-4ccf-8e43-2f582b716cd7,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-0.012,-0.525,-0.326,0.000,-0.525,0.000,-0.250,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
0e533e60-7e26-49e2-abee-5ac485ba0488,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,A1--Cu--fcc--110-dumbbell,110 dumbbell,-0.073,-0.316,0.000,0.000,-0.085,0.005,-0.085,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
d61cea26-c38d-4707-b4d7-37496204cfcc,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,A1--Cu--fcc--111-dumbbell,111 dumbbell,-0.132,0.039,0.011,0.011,0.039,0.011,0.039,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
68cd2348-ff2b-4c3e-ae67-d343c36f47d6,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-0.156,0.336,0.000,0.000,0.336,0.000,0.336,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
f4bb7aef-b08d-42d4-b73a-254a9fb42a98,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,A1--Cu--fcc--100-dumbbell,100 dumbbell,-0.196,0.196,0.000,0.000,0.196,0.000,0.005,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
85ca254e-585f-410b-91b5-ee5e46f10b3f,H,A1--Cu--fcc,A1--Cu--fcc,8.31780839870919,A1--Cu--fcc--vacancy,vacancy,0.040,0.008,0.000,0.000,0.008,0.000,0.008,False,-0.00000,-0.00000,-0.00000,,,,,,
