,temperature,B1--NaCl--rock-salt a=3.7746,B1--NaCl--rock-salt a=6.8523,B1--NaCl--rock-salt a=8.2691,B1--NaCl--rock-salt a=9.8841,B1--NaCl--rock-salt a=11.6946,B2--CsCl a=2.3065,B2--CsCl a=4.9573,B2--CsCl a=5.7742,B2--CsCl a=6.7519,B3--ZnS--cubic-zinc-blende a=3.9456,B3--ZnS--cubic-zinc-blende a=7.0431,B3--ZnS--cubic-zinc-blende a=9.8582,B3--ZnS--cubic-zinc-blende a=11.4132,B3--ZnS--cubic-zinc-blende a=13.5038,L1_0--AuCu a=4.4266,L1_0--AuCu a=5.8289
0,0.0,6.5424230391300995,42.51269929943095,66.97044333916844,182.056807147766,220.15554267829182,6.569111053648234,58.52564590178684,85.04704523779702,174.75527228105003,7.742362141224913,41.60635407994102,35.886886316125505,226.9801892324596,331.9916298378359,60.60569160112138,127.12925189545389
1,10.0,6.542422855462296,42.51277746053206,66.97025384322524,181.03786763380347,220.186569780799,6.569109384798723,58.52312167859083,85.04788275369737,174.75941139696295,7.742310912362205,41.60622817477158,32.84226436132187,230.0176249326016,332.37023190396906,60.602653870242186,127.12934943782604
2,20.0,6.542406767649979,42.51297992665944,66.97005939074229,176.9648322310682,220.27939929992033,6.569024100955634,58.5049484121866,85.05396344219523,174.830250266427,7.742323103678546,41.60551023611627,23.045182602613107,237.85544425575293,332.66008426729246,60.59262801708093,127.13487462406
3,30.0,6.542332183248675,42.51310339191668,66.97095444648842,171.9437330850796,220.49510129716603,6.568556314906066,58.466988278830414,85.06821624983469,175.04752551580845,7.74227303639299,41.60388182618603,9.14452480412046,255.16392525032174,332.818980943668,60.58243797089556,127.1520271307857
4,40.0,6.542207220518232,42.5128997908342,66.97350423654423,167.22354033872116,220.86744015773536,6.567383726942157,58.42066404852914,85.0907340077654,175.45026958788807,7.742194531347418,41.60128782469153,1.0471509843092832,318.192934485574,332.9047792075316,60.57941671420568,127.1851227063087
5,50.0,6.542065252740612,42.51223244485179,66.97809658298691,106.0381241401657,221.42338611236477,6.565354030769886,58.374334165909744,85.1205136374676,176.06532457275028,7.742026560963291,41.59787779200833,0.5247867846206017,156.67007317039938,332.94647832114777,60.58695590972792,127.23653027169154
6,60.0,6.541927119874412,42.511092662541856,66.98508705208184,106.23235597789426,222.20293159382487,6.56245676965999,58.333146179049805,85.156465432565,176.93066578353182,7.7417902998127035,41.593903529814064,1065.2268604471017,62.25099417393782,332.9698883440478,60.60471467116459,127.3073000605268
7,70.0,6.541801362957183,42.5094109134357,66.99469213108513,106.45938192656926,223.2717315833683,6.5587526289501,58.29956610427094,85.19765956514198,178.10362073751676,7.741488169574262,41.58963289146853,296.8873989077045,120.72753419410361,333.02058539186305,60.6323345685534,127.39777402555706
8,80.0,6.5416900731180645,42.507261545990445,67.00701883420338,106.7172495265171,224.74071861902516,6.554328654835137,58.274755815608884,85.24331841405133,179.67319952743478,7.7411052925309916,41.5853007219119,200.22010684075158,16.50141380860395,333.2488164486506,60.66997456223297,127.50797154889806
9,90.0,6.541592790223537,42.504687136529064,67.0220395841731,107.00283357298777,226.80422910377925,6.549276263709115,58.25804418368022,85.29282027875036,181.79920667051707,7.740745127450431,41.58109581900646,454.4557314852794,46.657967790591485,334.4268085402887,60.71684539902951,127.63779865850242
10,100.0,6.541508396555899,42.50172547698675,67.03964187361295,107.31218045399794,229.82161839673145,6.543681748736493,58.24975788821006,85.3456677000829,136.83023388304017,7.740235599953569,41.57715916442802,390.9973536721153,144.42952587883386,438.1687226140346,60.77474991757485,127.78713697505198
11,110.0,6.541435517131084,42.49840593620605,67.05965928171501,107.6409558030086,234.53845959212398,6.537622769658851,58.24915435173045,85.4014144624877,137.03624330345008,7.73980742235112,41.5735934775362,248.31422437359907,168.06269464987116,564.9019836265031,60.845215750054464,127.9558798085661
12,120.0,6.541372967228771,42.494745999113746,67.08189341674723,107.98478821203358,242.76135183268818,6.531167823258854,58.2563855341255,85.45972607952947,137.27547667511303,7.739365172676059,41.57047063698727,153.63425888617525,176.20228299504458,473.6120240155328,60.930772384154274,128.143920024218
13,130.0,6.541319735218618,42.49075391648608,67.10614693898427,108.33960240386457,177.75339837848213,6.524376689378979,58.2704039771796,85.52028721537388,137.5526002981217,7.738890773606271,41.56784003480903,142.64351585235636,180.69775078952543,340.22923092241535,61.03606967195424,128.35115668749467
14,140.0,6.541274674468167,42.48643370044248,67.13221548786555,108.70179569773983,178.22339524087457,6.517301099697765,58.290858392753805,85.58284926339462,137.87345984001206,7.738368871173833,41.5657336483538,138.46156566659567,183.6522020786387,265.5577950682099,61.16960285742007,128.57742223413752
15,150.0,6.541237351017271,42.4817627382588,67.15991262583856,109.06829036138106,178.82833599905877,6.509986225376075,58.316850993161296,85.64719438371264,138.2445764945704,7.737859650436693,41.5641709094106,136.3086838909418,185.7864651946708,265.2773562058361,61.344635611144675,128.82247579492733
16,160.0,6.541207009204496,42.47673556595792,67.18906022218012,109.43663681403326,179.62175814347918,6.502471234490775,58.34813202570478,85.71313359097425,138.67344102743672,7.737376325280836,41.56316423160205,135.01380858947357,187.41543451019135,269.22634184267156,51.69413190066746,129.08593418682304
17,170.0,6.541183169040242,42.471334105964566,67.21949821222377,109.8048379306274,180.69062118817916,6.49479022809105,58.38434313639054,85.78051785502025,139.16859570591436,7.736862227573837,41.56271843042335,134.16352271431953,188.70771833598383,273.3734195289464,51.73917662449731,129.36733514679156
18,180.0,6.541165301735985,42.46553706679463,67.25107730655324,110.17134132651137,182.20069202628733,6.486973057079771,58.425222774766745,85.84921839081225,139.73943440882894,7.736376403633324,41.56283558988531,133.56958716072938,189.76609894624553,273.80312351541124,51.805091805351424,129.66595721952356
19,190.0,6.541153143992736,42.459323877342776,67.28366505614238,110.53495905466096,185.07546008006867,6.479045865317189,58.47054124051159,85.91912936902648,140.39570537056036,7.735796373177724,41.56351368372533,133.13736167490595,190.6515804810839,273.8897496603713,51.898022078657014,129.9808961859931
20,200.0,6.541146428218863,42.45264832490793,67.31713360633853,110.89477376102548,152.52615623255238,6.471031681357053,58.52057407063001,85.99016625273697,141.14700421587182,7.735271770323681,41.56474954761176,132.81164813952435,191.40565732064323,273.8742300999543,52.02599797053015,130.3109744966146
