,temperature,A15--Cr3Si a=8.5889,A15--Cr3Si a=10.4454,D0_3--BiF3 a=9.8876,D0_3--BiF3 a=11.6164,D0_3--BiF3 a=13.5252,L1_2--AuCu3 a=4.7755,L1_2--AuCu3 a=5.9202,L1_2--AuCu3 a=8.2826
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.45042291395938716,0.5566358512819957,0.32670439225395775,0.6010292700059822,0.5449714297319025,0.06026952244062063,0.10144336541739862,0.22152734889860315
2,20.0,1.6132548288874322,1.9244381065195315,1.1317778950481625,1.5735781486638722,2.035515553071215,0.20763369964764689,0.5189343891375637,1.0247294000638782
3,30.0,2.563844649627228,3.2062755420981515,1.9417556940624807,2.556593462897613,3.6559380568682442,0.36573786105768175,1.0799051330258436,2.242633845984724
4,40.0,3.1542185802972096,4.086779803685318,2.6171514617536435,3.4176640246705987,4.833602391451079,0.45636561342527576,1.670136966418422,3.4164639033918593
5,50.0,3.6592261900487615,4.715004409072212,3.1939426116264586,4.102764229125338,5.9586341508309335,0.46180452539911887,2.2081782184919345,4.368744185845353
6,60.0,4.120486042330915,5.253342584961047,3.721000365061722,4.707934184257417,6.676319989273576,0.40941512309524325,2.667510379904895,5.128576282231727
7,70.0,4.645437214360192,5.632937298276195,4.23226620786264,5.146151296287327,7.377571095109162,0.33073511003750083,3.0563285560980424,5.587796021650955
8,80.0,5.246566032336842,6.194254817347263,4.747043974698181,5.693967495263225,7.970278423979151,0.2518578179856882,3.397294405538167,6.090412270822107
9,90.0,5.963529558165954,6.241587186693402,5.2781473879768885,6.1683643458746635,8.592425398775411,0.18716566191297607,3.711205650662555,6.281104526278568
10,100.0,6.6720533753958575,6.799269349224985,5.832920335105846,6.68939944814677,9.055256232643048,0.14310196514682164,4.020405957774856,6.710572417803305
11,110.0,7.482052460287852,6.711162664286176,6.406716430561988,7.296362965992548,9.411525647929327,0.12027190948111469,4.337454618925256,6.549461216662459
12,120.0,8.276766841129694,6.7529211225170505,7.006241341919168,7.7938385907330225,9.938646258209898,0.11791329275162243,4.672633731282137,6.613714193432907
13,130.0,9.06465052309534,6.572423639689751,7.617360755680133,8.450710106807271,10.015416968445777,0.12864615698926127,5.03429592718523,6.568251083276272
14,140.0,9.876175057961333,6.265855663745917,8.24032915365317,9.082294418371626,10.633736310559414,0.15552455137557383,5.420207273206139,5.751486368533102
15,150.0,10.58714526051954,5.561573019595874,8.86926206439584,9.62348690597565,10.358067807777955,0.1920152276973311,5.8341409608260335,5.382496097274445
16,160.0,11.292503629086648,3.8181888072370884,9.491769088061893,10.438888323040661,10.232829739936536,0.2352030473410406,6.270298460026828,3.8355841924684952
17,170.0,11.896394605297312,2.1742196575159056,10.115562628824048,10.991376344908845,9.315761337049699,0.28531880158808115,6.72691993114318,2.1105680094989716
18,180.0,12.49087937021517,-1.1341343469425325,10.727523499491259,11.650803217321666,8.659933160511843,0.33369963314893925,7.191811685514666,-1.1816651540030896
19,190.0,13.003905632056965,-6.133793519888739,11.32556131196653,12.39536629027354,5.980471872076357,0.39163606807640494,7.690302231997268,-5.169553212239471
20,200.0,13.477596403006634,-13.32437106296319,11.910865106780399,12.597908681014891,1.7751927127760054,0.4439970160688519,8.17379662075636,-12.183343409816747
21,210.0,13.782921806661584,-26.291609658298857,12.480898389798593,13.737353738112605,-6.151612355473982,0.5086532336866553,8.665511440974612,-24.163369933252618
22,220.0,14.069499265467645,-45.91566619604082,13.030363436454,13.584051517555235,-22.068592893199888,0.5676268730839118,9.157768075000915,-42.58753589567273
