,temperature,mp-1226230 a=2.7872
0,0.0,0.0
1,10.0,4.083577425295809e-07
2,20.0,1.400371029693563e-06
3,30.0,3.2226097193784175e-06
4,40.0,5.935945316892672e-06
5,50.0,9.365881829034586e-06
6,60.0,1.3187864065657274e-05
7,70.0,1.7094662481169236e-05
8,80.0,2.0869614017882776e-05
9,90.0,2.438419898731114e-05
10,100.0,2.7586981212700076e-05
11,110.0,3.0474121919577376e-05
12,120.0,3.3052546396504323e-05
13,130.0,3.535847913901962e-05
14,140.0,3.742211689106277e-05
15,150.0,3.926500764871741e-05
16,160.0,4.092469528095499e-05
17,170.0,4.2433006688467805e-05
18,180.0,4.3799531078073654e-05
19,190.0,4.504437397186351e-05
20,200.0,4.619658278510541e-05
21,210.0,4.7256383708883524e-05
22,220.0,4.823450841026929e-05
23,230.0,4.9157796663554126e-05
24,240.0,5.002014218462352e-05
25,250.0,5.082903727101384e-05
26,260.0,5.1588595654985745e-05
27,270.0,5.231178631634698e-05
28,280.0,5.30089531707022e-05
29,290.0,5.3669211559693535e-05
30,300.0,5.429612584850912e-05
31,310.0,5.4902078208408164e-05
32,320.0,5.5482564017907176e-05
33,330.0,5.603654834863387e-05
34,340.0,5.658219672828132e-05
35,350.0,5.7103090051902884e-05
36,360.0,5.760821911081081e-05
37,370.0,5.809362191717802e-05
38,380.0,5.857596365690414e-05
39,390.0,5.9032952499232455e-05
40,400.0,5.946993624277508e-05
41,410.0,5.9920605987101274e-05
42,420.0,6.033228393155826e-05
43,430.0,6.0727208335928244e-05
44,440.0,6.11280290143557e-05
45,450.0,6.151762069251753e-05
46,460.0,6.190374255946844e-05
47,470.0,6.22569712878878e-05
48,480.0,6.25900590607635e-05
49,490.0,6.293443582320694e-05
50,500.0,6.327145276689746e-05
51,510.0,6.35980013794034e-05
52,520.0,6.388297663880505e-05
53,530.0,6.416776780815067e-05
54,540.0,6.451150454903983e-05
55,550.0,6.47458045344948e-05
56,560.0,6.490027857342246e-05
57,570.0,6.523702690893035e-05
58,580.0,6.55148699094154e-05
59,590.0,6.578956853398255e-05
60,600.0,6.585400747993185e-05
61,610.0,6.456077281803886e-05
62,620.0,6.226933216264266e-05
63,630.0,6.927742433308655e-05
64,640.0,7.062698230869585e-05
65,650.0,6.546328435197551e-05
66,660.0,6.712480575119399e-05
67,670.0,6.710742166112149e-05
68,680.0,6.720471035154834e-05
69,690.0,6.722302531492056e-05
70,700.0,6.718797621593004e-05
71,710.0,6.744691468377188e-05
72,720.0,6.737975238011658e-05
73,730.0,6.740112309399058e-05
74,740.0,6.803843812282607e-05
75,750.0,6.758108879647818e-05
76,760.0,6.70919044165648e-05
77,770.0,6.747785996614607e-05
78,780.0,6.742733041460586e-05
79,790.0,6.735302144311095e-05
80,800.0,6.732173022241754e-05
81,810.0,6.724102562935632e-05
82,820.0,6.715578566036445e-05
83,830.0,6.703941337799784e-05
84,840.0,6.690252227635185e-05
85,850.0,6.675646926458071e-05
86,860.0,6.659635260614918e-05
87,870.0,6.64156637397212e-05
88,880.0,6.623116777555942e-05
89,890.0,6.601852594000958e-05
90,900.0,6.579411606023635e-05
91,910.0,6.556063867559691e-05
92,920.0,6.530460424013109e-05
93,930.0,6.5033662989248e-05
94,940.0,6.474706239176392e-05
95,950.0,6.445025641904752e-05
96,960.0,6.413598839654162e-05
97,970.0,6.380694921731505e-05
98,980.0,6.346451551058878e-05
99,990.0,6.310959114565912e-05
100,1000.0,
