,temperature,A15--Cr3Si a=8.5889,A15--Cr3Si a=10.4454,D0_3--BiF3 a=9.8876,D0_3--BiF3 a=11.6164,D0_3--BiF3 a=13.5252,L1_2--AuCu3 a=4.7755,L1_2--AuCu3 a=5.9202,L1_2--AuCu3 a=8.2826
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.5986119633923634,0.5337592594496919,0.054154258701970236,0.08062112988573071,0.5312623075183951,0.0008936309442649827,0.012234438303766648,0.02054735597822154
2,20.0,4.277028192746405,1.6740975351191814,0.7957294962953747,0.9082103290507312,1.9793473913751145,0.013489070355000075,0.15309993905041624,0.3427140034461367
3,30.0,5.25884915164343,2.873680296595948,2.1262826456301847,2.24942116302886,3.295446427426959,0.08753474434295729,0.561922044225194,1.2416670755779515
4,40.0,5.693985101816188,3.789992789561083,3.2574918498719163,3.3599645054650895,4.193598278824579,0.33639092217360744,1.1672075888019167,2.284110811510297
5,50.0,5.977063016191121,4.423708364489025,4.055032533473738,4.135393897342028,4.780700861329908,0.7823288257422467,1.838816820199138,3.165154962006656
6,60.0,6.246503874948535,4.8618224550941935,4.611008440809738,4.673850494890982,5.19381938102132,1.340449386838139,2.4826817406338866,3.841583129108056
7,70.0,6.559167495201492,5.185439906664627,5.029489070668054,5.079766804957219,5.531989864365477,1.919167378794587,3.0567024416812423,4.3586245047254675
8,80.0,6.9377950006008495,5.458222793562165,5.389852303286053,5.433117929180366,5.855263135693023,2.462404625454572,3.5554724415213212,4.771684391323343
9,90.0,7.387378033960523,5.728115263493991,5.745244831223078,5.789009634234551,6.195285859804558,2.9461508995276824,3.9918112224978044,5.125367549035734
10,100.0,7.902756235635338,6.028459496583196,6.126797306399164,6.180972773859756,6.566289159851567,3.365634536102553,4.384674785949259,5.451224044817911
11,110.0,8.473176134103582,6.378967722081916,6.549100879214679,6.625167400237443,6.972907940270432,3.725614287961071,4.752866329646598,5.770273158717437
12,120.0,9.085372649316687,6.78767926608862,7.015519256678001,7.125016840366348,7.414671510282529,4.034850402354594,5.112239953890457,6.0959410211405824
13,130.0,9.72565042662699,7.253768134062889,7.522568614793388,7.675622857688699,7.88831535373095,4.303308914122729,5.474761514444699,6.436316765004749
14,140.0,10.381193258953028,7.770542920710495,8.063133817451105,8.267440572539648,8.388989987356998,4.540821886505249,5.84851534463082,6.795699099726267
