calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
715a4c08-fc3e-4299-af91-890d41069b30,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.5605812801417205,4.5605812801417205,4.5605812801417205,90.0,90.0,90.0,1e-08,negative,1615.057,847.133,847.133,-0.000,0.000,0.000,847.133,1615.057,847.133,-0.000,-0.000,0.000,847.133,847.133,1615.057,-0.000,-0.000,0.000,0.000,0.000,0.000,81.321,-0.000,0.000,0.000,0.000,0.000,-0.000,81.321,0.000,0.000,0.000,-0.000,-0.000,-0.000,81.321
46505894-2ef8-4da8-a468-85fd0246af7a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.893713074206438,9.893713074206438,9.893713074206438,90.0,90.0,90.0,1e-08,negative,106.278,-0.018,-0.018,0.000,-0.000,-0.000,-0.018,106.278,-0.018,-0.000,0.000,0.000,-0.018,-0.018,106.278,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000
b0c91117-2711-47a9-b8c0-bb7d97908bfd,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.128110206575587,4.128110206575587,4.128110206575587,90.0,90.0,90.0,1e-08,negative,2816.751,1541.077,1541.077,-0.000,-0.000,-0.000,1541.077,2816.751,1541.077,-0.000,-0.000,-0.000,1541.077,1541.077,2816.751,0.000,0.000,-0.000,0.002,0.003,0.003,779.031,0.000,-0.000,0.003,0.002,0.003,0.000,779.031,-0.000,0.003,0.003,0.002,0.000,0.000,779.030
67381c87-21d7-418b-91cc-cfa42702862c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.054715954475656,8.054715954475656,8.054715954475656,90.0,90.0,90.0,1e-08,negative,123.085,8.815,8.815,-0.000,-0.000,0.000,8.815,123.085,8.815,-0.000,-0.000,0.000,8.815,8.815,123.085,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,13.342,-0.000,0.000,-0.000,0.000,-0.000,-0.000,13.342,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,13.342
74dbfed9-71d3-4cab-9b77-1533d05b64ce,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.183715660933478,11.183715660933478,11.183715660933478,90.0,90.0,90.0,1e-08,negative,38.356,0.003,0.003,-0.000,-0.000,-0.000,0.003,38.356,0.003,-0.000,-0.000,-0.000,0.003,0.003,38.356,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.006,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.006,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.006
e734bfa7-4b30-4f37-bba2-33e883120b02,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.81107826778753,5.81107826778753,5.81107826778753,90.0,90.0,90.0,1e-08,negative,564.762,422.118,422.118,-0.000,-0.000,0.000,422.118,564.762,422.118,-0.000,-0.000,0.000,422.118,422.118,564.762,0.000,-0.000,0.000,0.000,0.000,0.000,190.145,0.000,0.000,0.000,0.000,0.000,0.000,190.145,0.000,0.000,0.000,0.000,0.000,-0.000,190.145
715a4c08-fc3e-4299-af91-890d41069b30,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.5605812801417205,4.5605812801417205,4.5605812801417205,90.0,90.0,90.0,1e-08,positive,1615.068,847.145,847.145,-0.000,0.000,-0.000,847.145,1615.068,847.145,0.000,-0.000,-0.000,847.145,847.145,1615.068,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,81.321,0.000,-0.000,-0.000,-0.000,0.000,0.000,81.321,-0.000,-0.000,-0.000,0.000,0.000,-0.000,81.321
46505894-2ef8-4da8-a468-85fd0246af7a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.893713074206438,9.893713074206438,9.893713074206438,90.0,90.0,90.0,1e-08,positive,106.278,-0.018,-0.018,-0.000,-0.000,-0.000,-0.018,106.278,-0.018,-0.000,-0.000,-0.000,-0.018,-0.018,106.278,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
b0c91117-2711-47a9-b8c0-bb7d97908bfd,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.128110206575587,4.128110206575587,4.128110206575587,90.0,90.0,90.0,1e-08,positive,2816.728,1541.071,1541.071,0.000,-0.000,0.000,1541.071,2816.728,1541.071,-0.000,-0.000,0.000,1541.071,1541.071,2816.728,0.000,-0.000,0.000,-0.002,-0.003,-0.003,779.030,-0.000,0.000,-0.003,-0.002,-0.003,0.000,779.031,0.000,-0.003,-0.003,-0.002,-0.000,-0.000,779.031
67381c87-21d7-418b-91cc-cfa42702862c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.054715954475656,8.054715954475656,8.054715954475656,90.0,90.0,90.0,1e-08,positive,123.085,8.815,8.815,0.000,0.000,-0.000,8.815,123.085,8.815,0.000,0.000,-0.000,8.815,8.815,123.085,-0.000,0.000,-0.000,-0.000,0.000,0.000,13.342,0.000,-0.000,0.000,-0.000,0.000,0.000,13.342,-0.000,0.000,-0.000,0.000,0.000,0.000,13.342
