,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1194030 a=8.4685,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3150912261492815,-0.12002008834813288,1.3851468986217512,0.031301319256728605,7580.6800907779225,0.010608718086535547,0.12448863247432888,0.05228755644221984,1.4860471875338044,0.11835320565737845,4.721359614480093,3.0027004066821816,0.6644208529025277,-0.052909076875557355,1.2921214304060211,2.3311290253016876,0.030967711721565653,0.11727645209958319,0.03239685060747783
2,20.0,1.8503078433229612,-0.05057469643095401,3.8176801809331926,0.24522665809129915,19244.754379431964,0.0978163031260442,0.8691672049052671,0.1450692798185119,4.386310356671716,0.6161615046462933,5.460224151146799,5.390230670119158,2.0116581409622336,0.011774111602111625,2.773298321242968,5.418359558174368,0.29107501172713596,0.69231113610621,0.2838415586694483
3,30.0,4.656724842426529,0.2781299661143025,5.982856954803446,0.9246605444921978,28166.697883287805,0.4163952424032269,2.6089178589171107,0.5595797159898315,6.846833162886362,1.6333097288563665,6.441574052399843,7.725816174728286,3.9884195172409056,0.8086158202841119,4.399386410295129,7.816339340230748,1.1260927204775093,1.7980754613227166,1.0022965158400121
4,40.0,7.828034369691112,1.3645644626973035,8.05796510540662,2.2173033588524422,34583.62078896793,1.1898278608311448,5.02625271698076,1.7006479201593012,8.988445298751639,3.148759007308247,8.185016746912057,10.207639834507104,6.4748087798710126,2.4005652206451695,6.48092304400575,9.886999112555644,2.5801938471077537,3.3411215923724313,2.2969287227900725
5,50.0,10.728457926277855,3.1460000256500797,10.016594922626341,3.9470281316599816,-257892.49944464097,2.478218473824521,7.646929133493129,3.4672365544016515,10.86329896500355,5.022241463401417,10.253916877316923,12.846093910152454,9.111148933319706,4.505033476501861,8.79700131809287,11.729458598811254,4.417855073816908,5.148249221511191,4.026129588844577
6,60.0,13.154798809300623,5.293677545999821,11.77093858466314,5.866519869034326,137.79873609009312,4.1425767890275,10.133627479025447,5.5265850330157695,12.479211697818116,7.050944501533724,12.258532929654706,15.62945255475931,11.599331923584785,6.787542278691605,11.047283305298413,13.38662521121529,6.394489612397581,7.049663416138906,5.9590549483228
7,70.0,15.116430441271438,7.519067675235982,13.284212322865347,7.79440282726409,603105.179420053,5.98525900776037,12.327044001739155,7.601069068763441,13.873296980260935,9.05587035873932,14.033204744123841,18.528945719344392,13.794540643042588,9.011870305260935,13.061488035918142,14.909792406667394,8.343115573887198,8.916657689443353,7.908841091737349
8,80.0,16.691414931768556,9.648328754736486,14.56682637349851,9.62552718616218,44576.311639368134,7.843764913717238,14.187822716835939,9.53142703249994,15.097242047790054,10.922153829685863,15.549581760076538,21.48273445910626,15.665520529061466,11.05304980251463,14.788787132007588,16.3430654208342,10.169292195337196,10.66815744607802,9.759736844745028
9,90.0,17.965348613343004,11.598707951068386,15.651819164715393,11.309123818912916,44683.48035228243,9.61432284498054,15.736428105952088,11.250202628837037,16.19881189200523,12.594851189334484,16.832400795031855,24.400142183627665,17.23624785925569,12.862537854883426,16.241877415007945,17.714428654098583,11.82926505414117,12.262953690855559,11.45337792912102
10,100.0,19.01137399334211,13.345369506729213,16.57759665033323,12.827723576598135,44893.79220215133,11.242980440122894,17.01570368637091,12.744103374190495,17.21448574794272,14.059724668967643,17.923167708084897,27.17725813381376,18.5491880299616,14.436249831335108,17.45747352210728,19.036598435782384,13.310592439354958,13.68762624872855,12.969038126298331
11,110.0,19.88621390311693,14.89472316414701,17.379482074114673,14.182513735008513,41033.10873133394,12.709454734413844,18.072036192489506,14.02646756505279,18.16901931654762,15.325402396038559,18.862036197062032,29.722239978922858,19.64816575975222,15.791166973104438,18.47730651644846,20.311577695316544,14.618374828783244,14.945612485157907,14.307762694177613
12,120.0,20.63314010978381,16.265988800550108,18.086725381150035,15.384149798034597,37876.49078665282,14.013343913607308,18.94767006284528,15.121479101757535,19.077612762491203,16.411197213467748,19.68160966726603,31.944930369377442,20.571464141196213,16.952594831012977,19.339413804971525,21.53527072680599,15.766405259842708,16.049238198810205,15.481771719535189
13,130.0,21.28412539217532,17.483285777837793,18.722162031040092,16.447398790516754,35271.63038934362,15.164673162652967,19.678357261324354,16.055865873270452,19.948707585857793,17.33996306625749,20.407753753722723,33.81006047270016,21.350521516164402,17.94732272545009,20.076026742316134,22.70086511962692,16.771885892114202,17.014596426107662,16.50800675002287
14,140.0,21.861465680191397,18.57153419636549,19.302989985040057,17.38814923644091,33868.51131218387,16.178097151097656,20.293007734202234,16.854867623928765,20.786189765738403,18.13433487050283,21.060398592272822,35.28206802460865,22.01060935842017,18.80045950730376,20.713458084571585,23.801133088148372,17.652519855070082,17.85855688080537,17.404505362375883
15,150.0,22.383315709340764,19.553041381009184,19.841853529344764,18.22180044922276,-66880.39020492556,17.069541345166858,20.814822795519706,17.540915363406828,21.591181008039065,18.815004341068747,21.654654350331466,36.37082887613142,22.57148091820795,19.534085893913655,21.273110816043072,24.82990342363152,18.425023498013008,18.597201809548572,18.18856086758471
16,160.0,22.860715090067224,20.44781295185607,20.34785059332005,18.96251051072479,-99877.76427271363,17.854443872596786,21.262143001220704,18.133137367317335,22.363259012953755,19.400097934446894,22.202666631947526,37.093255769129996,23.04913045464089,20.16701086512934,21.77204487603224,25.7823942446872,19.104451231803257,19.245114394338476,18.875838431223823
17,170.0,23.301885504963828,21.272747288766197,20.827457864388368,19.62289140730317,-47630.13547500866,18.54700434471705,21.649267295879188,18.64756349979556,23.101407540394284,19.90510746189463,22.71535700652439,37.48924067878261,23.456249326844695,20.715323737878443,22.223940137996237,26.65601918619506,19.70400498464886,19.81510792556535,19.480118764757712
18,180.0,23.71346510525221,22.042660879314354,21.285197947711623,20.213946280250685,-83040.6201572205,19.159846513446656,21.987604506900418,19.09755900660339,23.80432979452764,20.34309142321429,23.19854433029281,37.612893872290655,23.802676537472358,21.19214994243871,22.639654176680878,27.449758912108802,20.23507778918576,20.318266770243316,20.01331866991078
19,190.0,24.101700745031014,22.770035819581953,21.724121833513127,20.745283250447606,-87327.36510821446,19.70395707588769,22.286348085534105,19.49414334069192,24.4706870066112,20.72496760625181,23.657995254703795,37.463369450489154,24.096866634894056,21.608736573044887,23.028247354421136,28.16418849190312,20.707423050757956,20.764089383922407,20.485603036774286
20,200.0,24.47302645743717,23.465343961184466,22.146605135927228,21.225088732876014,-79907.02357223287,20.18879273793658,22.55181241249968,19.846347068161908,25.099733464680043,21.059831134600447,24.10021243030133,37.16160102932122,24.345731100331218,21.974243493511132,23.397092360605345,28.80155959660614,21.12933351173268,21.160618270663324,20.90561046191986
21,210.0,24.823899066450913,24.137682622393385,22.5538765231223,21.660399801035773,-79721.29593158353,20.622451863257602,22.791391674206388,20.16165632387471,25.69090291388626,21.355232923886163,24.528753329443454,36.70097097551417,24.555140253314807,22.296087603108894,23.752323047431585,29.364793025912135,21.507829675263444,21.514705667120076,21.2806714785876
22,220.0,25.153490552407472,24.7946808043446,22.94677089297528,22.05725573881879,-85967.81053695556,21.011891433368742,23.009936767396425,20.4462766108162,26.244416683826095,21.617465311491763,24.94420164060451,36.11803376478955,24.73063066642097,22.58061860262096,24.099071920423288,29.857966856385545,21.848870174680247,21.832147074700554,21.616971210829657
23,230.0,25.470016758181877,25.443032109321617,23.32631809504413,22.420733187061884,-103592.55368697798,21.363000565542578,23.19813793573332,20.705320953086613,26.760192568444786,21.85174063191251,25.349399045768084,35.48667005744417,24.875801648683883,22.833205042090416,24.441700503839805,30.285456761928582,22.157530700339457,22.117833870032495,21.919751451732207
24,240.0,25.777541674650454,26.08845091404347,23.69270064710189,22.75529467221422,-89275.61504508147,21.680816632206874,23.387359430947697,20.943010192451073,27.238742688735073,22.062404088897072,25.749963701132536,34.81097863955658,24.99433711178272,23.05828502609517,24.78393318391995,30.652023648175266,22.43809372303447,22.375931232971457,22.193452673506034
25,250.0,26.067428806793636,26.73590206318592,24.045936771176606,23.064695127230134,-106284.6756708191,21.969632183743666,23.55510078947753,21.16284187227967,27.681302866741312,22.253084170059847,26.147857422754434,34.09256917020676,25.09046798970318,23.259414353090985,25.129295011532538,30.962749786337753,22.694241449434568,22.610008110315736,22.441867448508734
26,260.0,26.33549870988606,27.389650387739174,24.386583655789416,23.352168502326077,-119275.128558193,22.233124597332402,23.70943558813422,21.36773117370182,28.0890488045898,22.426818436679294,26.541959332803774,33.357351313842805,25.166868780025357,23.439753886866114,25.480489969879134,31.222591922487645,22.92904844509843,22.823071684947696,22.668221016984084
27,270.0,26.594349808607088,28.053449466343523,24.715034343265668,23.620451404166968,-96340.38578979623,22.474476772934867,23.854946403047766,21.560165046057126,28.46289125024539,22.586144436851512,26.936838730593603,32.640026085348175,25.226237082906817,23.602104785666675,25.839911387859917,31.43643599932506,23.145184804682376,23.017695907910007,22.875229609438094
28,280.0,26.85052658926892,28.73054610230305,25.030982872915175,23.871948943077637,-70571.23357826596,22.696366599833258,23.992643285400472,21.742153207339722,28.804203519618298,22.73320147751469,27.33079027186078,31.93931095135064,25.27008574209291,23.748621226692826,26.210831455817893,31.608700923303424,23.34499222528555,23.196095965326695,23.065279824107268
29,290.0,27.080912226415688,29.423661634275177,25.334554544160152,24.108826675202312,-110366.55182323791,22.901146136649896,24.122435382447225,21.915386311905795,29.11569100795335,22.869778033594823,27.725354195542376,31.262940090552284,25.30203698392337,23.881196911581267,26.5947956457368,31.741262734712326,23.530398918465195,23.360149821323905,23.24041424808299
30,300.0,27.29466602372759,30.135095720801544,25.625635530606285,24.332770051531778,-109010.36188761044,23.090843873504703,24.24233985286931,22.081297919554043,29.39806357071348,22.99738855334837,28.125515776573742,30.60767515172137,25.32420304892498,24.001497006061935,26.99353031242943,31.843722557416015,23.703158412650122,23.511538612020708,23.402337622827087
31,310.0,27.514498471633996,30.866726126490892,25.90541105384313,24.54535825642513,-102545.30055403247,23.267197313520853,24.35930782687468,22.241079778663476,29.652883588047345,23.117329799588852,28.53057892774522,30.008578614150473,25.336802464429717,24.110970609111547,27.411206951859857,31.91984921525012,23.864704794817296,23.651671353755358,23.55258011416554
32,320.0,27.704300065741513,31.620022975259097,26.17366509074512,24.74802208483896,-117860.96975984491,23.431759155538753,24.473357551153043,22.395732473393068,29.882384768994196,23.230674904983594,28.942012146467615,29.431605237175674,25.341964162894893,24.210802213458077,27.848299471682886,31.968144534723077,24.016343492311876,23.781758917685593,23.69246003646857
33,330.0,27.886150307331782,32.396018688389425,26.4301187386244,24.94189308024003,-73596.9688788453,23.585854937749836,24.57773600998654,22.54604198386123,30.08828966137671,23.338334032861855,29.36131246882594,28.88238862506171,25.342306684339945,24.302071002844656,28.30803978936238,31.994400862955736,24.15918581881345,23.902888739969853,23.82310346923763
34,340.0,28.057313380802565,33.19525334216143,26.67491896050421,25.127995399957506,-58294.23195190029,23.730620309388176,24.679190137338495,22.69275207153146,30.27201371587419,23.441088286370338,29.789929244853415,28.370837356831185,25.336794801478256,24.385729209777207,28.79299312832443,32.001598302149944,24.2942063828859,24.0159914844926,23.945542020776596
