,temperature,B1--NaCl--rock-salt a=4.1281,B1--NaCl--rock-salt a=5.8111,B1--NaCl--rock-salt a=8.0547,B1--NaCl--rock-salt a=9.8937,B1--NaCl--rock-salt a=11.1837,B2--CsCl a=2.8332,B2--CsCl a=5.7052,B2--CsCl a=6.4568,B3--ZnS--cubic-zinc-blende a=6.8952,B3--ZnS--cubic-zinc-blende a=9.3779,B3--ZnS--cubic-zinc-blende a=11.4246,B3--ZnS--cubic-zinc-blende a=12.9141,L1_0--AuCu a=2.8085,L1_0--AuCu a=4.1170,L1_0--AuCu a=4.9399,mp-1226211 a=2.7219,oqmd-1229015 a=2.5182
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.4662308626823698e-05,5.565781780715298e-08,-2.4501148651529836e-06,-5.613846910675059e-06,2.1640690784553443e-05,4.744220662019212e-06,-1.106265982796822e-06,1.0642728674329159e-05,3.621018522512618e-07,6.03524619865322e-05,1.2429089420556743e-05,0.00013234098508366706,-7.282578559084274e-07,5.33407893170636e-07,-1.174556106089582e-06,1.2735772090221865e-06,1.9688630347610784e-07
2,20.0,0.00010016701614616167,2.500482062870059e-07,-6.122766320343351e-06,-1.1506886599584676e-05,6.988599214905933e-05,1.5102599364681525e-05,-2.906750708280769e-06,4.158811813480726e-05,4.090962506986112e-07,0.00015433302828396487,3.1123715237702594e-05,0.00017216298893792418,-1.9295129538789633e-06,8.831817644503613e-07,-3.219187653379818e-06,-1.6294211776055602e-06,7.15740485562383e-07
3,30.0,-8.347107539645423e-05,6.889352109771617e-07,-9.933394858281942e-06,-1.2694313411922302e-05,0.00014540151356738247,3.017218005992346e-05,-4.979497560682653e-06,9.423026898228821e-05,1.095678728368737e-06,0.00022444255641548388,4.896946759149369e-05,0.00023439860910288337,-2.8591081014386787e-06,1.1907532426067116e-06,-4.735172644877604e-06,-2.4489680459976733e-07,2.016237296962945e-06
4,40.0,0.005033624327222277,1.4748163330388582e-06,-1.3378010926425929e-05,-1.3601193383043993e-05,0.00023473653690242303,4.7062874177147734e-05,-6.732756206292108e-06,0.0001606565027609532,1.2228723891359864e-06,0.00026058612604871464,6.219091735747159e-05,0.000332021857373581,-2.2650495166510367e-06,1.6579408960423008e-06,-7.418826129253142e-06,-3.231081672541663e-07,4.338089794498634e-06
5,50.0,-6.351444447136317e-05,2.6075962994959556e-06,-1.633090156734318e-05,-1.4147733729683458e-05,0.0003273633281803746,6.368677834892371e-05,-7.907257371001272e-06,0.0002323313011278143,1.0502081440387583e-06,0.00027136494162654704,7.35958646431358e-05,0.0004511571871124344,6.79826152318178e-07,2.075567215891786e-06,-9.91197915304978e-06,3.8434335047056215e-06,7.280845812616047e-06
6,60.0,0.0006132706864328722,4.030558522954344e-06,-1.872239296031018e-05,-1.1901644479458075e-05,0.0004147088860922077,7.901068075420738e-05,-8.47984169734031e-06,0.00030214613990436613,8.973397077902162e-07,0.0002651232530276581,8.335621029347102e-05,0.0005752145434068035,5.9652269405478516e-06,2.2090337202635415e-06,-1.1213018816735656e-05,7.481696965988974e-06,1.052442750262807e-05
7,70.0,0.005862849049288143,5.66346818643846e-06,-2.053671475505324e-05,-8.703835083987034e-06,0.000490002190092632,9.256899283950698e-05,-8.572056247891699e-06,0.0003648443226738174,5.988282137771691e-07,0.0002484014595702161,9.257921737179283e-05,0.0006862007658386846,1.3037701448977942e-05,1.9554910418090475e-06,-1.2101063962576932e-05,4.7199734204367194e-06,1.3844917228777548e-05
8,80.0,0.00017236996162664457,7.4114132631688054e-06,-2.18156219519366e-05,-6.3568033035286134e-06,0.0005484750394515159,0.00010429372917132183,-8.263947713012214e-06,0.0004169828573467915,6.859113450015643e-07,0.00022625586810876727,9.96646601858748e-05,0.0007681844276428128,2.1206479311506314e-05,1.3088807333652196e-06,-1.3506743016600043e-05,9.289384979557797e-06,1.696724533965763e-05
9,90.0,-0.001629069111100165,9.212208275159613e-06,-2.26296928694198e-05,-6.226666161573628e-06,0.0005875037762605108,0.00011434615757718817,-7.673522441957803e-06,0.00045665956016567875,3.188037480693534e-07,0.00020226257849219787,0.000105778665996602,0.0008117289527707264,2.986581110341127e-05,3.123391444850341e-07,-1.4233851989744508e-05,1.4382892317981588e-05,1.983305578832067e-05
10,100.0,-0.0009783003536625201,1.1025511210119499e-05,-2.304760936004439e-05,-4.222799969640043e-06,0.0006068700027173983,0.00012288780216520117,-6.915272973128192e-06,0.000483386515142987,-4.929914577309505e-07,0.00017837244773479902,0.00011166604136786994,0.0008162573086687113,3.856358559156102e-05,-9.490877191117572e-07,-1.8699187981063246e-05,1.4794503372866238e-05,2.2523191150359797e-05
11,110.0,0.0012858618810250011,1.2831846107117354e-05,-2.314868992943343e-05,-2.0381905187776215e-06,0.0006081800871778274,0.00013012970444228455,-6.0146535517554746e-06,0.0004977085265659308,-6.927028662344878e-08,0.0001557519307971611,0.00011614934709088678,0.0007885200110758763,4.699775811679494e-05,-2.39212238798884e-06,-1.5202153915212602e-05,1.5011077354646156e-05,2.488267816587829e-05
