,temperature,B1--NaCl--rock-salt a=4.1281,B1--NaCl--rock-salt a=5.8111,B1--NaCl--rock-salt a=8.0547,B1--NaCl--rock-salt a=9.8937,B1--NaCl--rock-salt a=11.1837,B2--CsCl a=2.8332,B2--CsCl a=5.7052,B2--CsCl a=6.4568,B3--ZnS--cubic-zinc-blende a=6.8952,B3--ZnS--cubic-zinc-blende a=9.3779,B3--ZnS--cubic-zinc-blende a=11.4246,B3--ZnS--cubic-zinc-blende a=12.9141,L1_0--AuCu a=2.8085,L1_0--AuCu a=4.1170,L1_0--AuCu a=4.9399,mp-1226211 a=2.7219,oqmd-1229015 a=2.5182
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-300.00832190394476,0.10237042955012327,0.22855491297145647,0.6334831991488978,0.6033604758155581,0.3170125663920643,0.022129930517722857,0.2524002375714508,-0.059507750512254105,5.925861691935271,3.605144550775812,1.928927853773709,0.4227590081709994,0.037009664547827885,-0.1578865433682824,-0.013862038274469957,0.006733454886200164
2,20.0,-932.8342901759813,0.4113550963539122,1.1708098078963585,1.3904693793602791,1.4263727852949464,1.1891263131684668,0.3884149211893507,0.8947560041948457,-0.0979682798163469,8.69570124934076,3.902897120094973,2.4167922601652143,1.450734381400136,0.4221886724061271,-0.396087767676451,0.022671979387295427,0.27364383605627673
3,30.0,-1705.9676418947054,1.1019541288389918,2.8390638151466647,2.569609440245857,2.669801821204844,2.585459283485243,1.4231659969307981,1.838902542090794,0.06824600792444493,11.31033348904953,4.601675905547185,3.8408726836593994,2.8934053176808225,1.6453363286274711,-0.28900831123273907,0.222670334757253,1.2355634147763026
4,40.0,-5755.577999666622,2.2558582753885665,4.862140555422203,4.284397895352932,4.402490722412317,4.303384786146983,2.9893037381418783,3.0564026027134292,0.640921736811906,14.094758206348546,6.045177658178497,6.217532356803013,4.508305204967557,3.577002752645576,0.524546374606032,0.7778879438235783,2.945908081818758
5,50.0,-7267.545708978021,3.762878690909048,7.003245300150439,6.310292229140871,6.7452753221188875,6.206058867690371,4.877008866008016,4.588937552445811,1.6752822472966447,16.664789046392002,7.899071555997751,9.821236696903764,6.050026497250799,5.832211984884402,1.9955880250022713,1.7949540258241814,5.103668352942027
6,60.0,-4346.070474446078,5.456583304377307,9.10026885790791,8.376517089017629,9.858759125133547,8.191008330634498,6.886702871158154,6.557714267385486,3.073581355057549,18.764126190735453,9.828032964065093,14.974876345425784,7.39417027122514,8.109118329304088,3.86138763296215,3.207539896313007,7.389410390328328
7,70.0,-39355.86985894464,7.189727056398998,11.035433015672742,10.307588694879145,13.800663940906636,10.163499572141045,8.857755673205828,9.067189603587972,4.689755312813325,20.338521302299696,11.647697598237983,21.65007399413704,8.524766030740548,10.233132602920069,5.869489301221212,4.854845939862562,9.590383265358515
8,80.0,-10224.806051713977,8.860973079690641,12.748758384966973,12.025145459883262,18.444716181898027,12.049582981178624,10.688346330272802,12.139768821427971,6.391473500900166,21.447819587456312,13.280634255095292,29.209929563494292,9.47810113316821,12.127161476857415,7.851768549685217,6.592216346000076,11.59858463032045
9,90.0,6668.901437383438,10.41372048935068,14.227056199236854,13.520491262062793,23.48081015016701,13.804023330092766,12.330224628309935,15.696931875618862,8.080830251586832,22.191181578380764,14.72520671047214,36.515836764797996,10.303568083987281,13.773509110417375,9.70443401763059,8.310988700057822,13.376279048027852
10,100.0,3555.4257750016377,11.824089707780875,15.484183948669438,14.780930727566481,28.489146321229768,15.405565748330412,13.77183547193128,19.573972517323256,9.695146489977299,22.663658102751338,16.011127150641293,42.397449625887816,11.045939011951102,15.1852053588303,11.419148521092277,9.928754915151499,14.925259748739569
11,110.0,-16267.939139730737,13.08854125090647,16.545768532990152,15.840521601677661,33.04453923521224,16.850448644181675,15.021945830461016,23.55358271384093,11.198347732798542,22.94535575087602,17.155293615212518,46.14436254042484,11.740021559279256,16.388287018626986,12.886190466926985,11.417431018144269,16.26451489649328
12,120.0,-17033.611246984397,14.214379580274755,17.440186566593866,16.735751697061957,36.818829689522325,18.147005213954362,16.09900982144863,27.405959124868332,12.575120699799466,23.098710004124445,18.19432954148637,47.67524151922991,12.410589948673827,17.412179823216903,14.144470271056946,12.773372588904383,17.4201922565865
