,temperature,A15--Cr3Si a=9.9854,D0_3--BiF3 a=5.6933,D0_3--BiF3 a=11.3121,D0_3--BiF3 a=12.8796,L1_2--AuCu3 a=3.9811,L1_2--AuCu3 a=5.7368,L1_2--AuCu3 a=6.9722,L1_2--AuCu3 a=7.8886
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.15914387469080454,0.005028405423490589,0.011820431018209706,0.4747698226334248,0.007502411670607457,0.14808958757173682,0.003591122960283775,0.2165997415408453
2,20.0,0.5593548416526509,0.04088987527254699,0.15997924637325397,1.3192087653030617,0.07793223077766528,0.7269353063734243,0.04292268450751695,0.777500229293517
3,30.0,1.0420069558882836,0.14432884798025855,0.6406342307872996,2.439015510778686,0.36376841043535785,1.6840931343085905,0.1701825703044948,1.6463242573852213
4,40.0,1.6137640131965227,0.37990824814042723,1.4764956925276704,3.657410482728569,1.0446160037009173,2.911253941973841,0.4546861107644095,2.6537053511517525
5,50.0,2.2937645651870144,0.8081858636284897,2.5944549341043484,4.902669811144263,2.1374210136425713,4.314930389235226,0.9414174347582488,3.7219221393433526
6,60.0,3.063286293571578,1.444811321906882,3.911131806867017,6.1315995410423865,3.5379029365581203,5.819726984425098,1.630656396156201,4.808965839477213
7,70.0,3.8877007553930096,2.2662917293436387,5.353485438844265,7.316626098898247,5.12372355966464,7.367978731311002,2.492759273199178,5.885563330049775
8,80.0,4.735376930476108,3.232049661293329,6.863672873988897,8.443483811104786,6.798618797230643,8.918713243849844,3.4871996714523767,6.932459395370851
9,90.0,5.583341611778636,4.300055636802587,8.399099240565697,9.50703023136785,8.497664238619693,10.444830727247304,4.5742927452717606,7.938666392847248
10,100.0,6.41675188576455,5.433939346179338,9.930164809923841,10.507426630428368,10.180494611623292,11.929659632442766,5.720271839084597,8.899071543463783
11,110.0,7.226809688896073,6.604926677024391,11.437309457393985,11.447566094227797,11.823502977676748,13.3638397309934,6.898517741052744,9.812302580934759
12,120.0,8.008798265958042,7.791420446364334,12.908266863392479,12.331555473553534,13.41384643811257,14.742892270102388,8.089025360950915,10.679185736875878
13,130.0,8.760620257273176,8.977777831672727,14.335862870867013,13.16388163789192,14.945380727363355,16.065476054079173,9.277265791079241,11.501740999212052
14,140.0,9.481802471414218,10.152989362969144,15.71638093180912,13.94897941976449,16.416040333396044,17.332195180951686,10.452987047995816,12.28256399400216
15,150.0,10.172845990453945,11.309524158871696,17.048400168656393,14.691024212097423,17.826187883793928,18.54480825382518,11.609165345287614,13.024460405411606
16,160.0,10.834810991563776,12.442406800026452,18.33199031976409,15.39384640952981,19.17758510608789,19.705714728658236,12.74116155790229,13.730237670122559
17,170.0,11.469055203407033,13.548512285074306,19.568162785760553,16.060909966747793,20.472755237233226,20.817626981769745,13.846072178869077,14.40259202943892
18,180.0,12.077071177738324,14.626040985448588,20.758500392851197,16.695323225629544,21.714590439015005,21.883364698232945,14.922242459182474,15.044052328523403
19,190.0,12.660386595842528,15.674133288344418,21.904909945560245,17.299864673165583,22.90611243665346,22.905728954333437,15.968906692507074,15.656956979101903
20,200.0,13.220504614592228,16.692589170983982,23.009458414837454,17.87701434753551,24.05032908343255,23.8874278092651,16.985924892410434,16.243449843088676
21,210.0,13.758869560530034,17.681665191582674,24.07426581306301,18.42898605899775,25.150151028838764,24.831034936272005,17.97359116793932,16.80548650337533
22,220.0,14.276848596897944,18.641928033971062,25.101436370047537,18.957758036847157,26.20834600526234,25.738969247044885,18.932494850483806,17.34484585044746
23,230.0,14.775723376198611,19.574149151643507,26.093015516213494,19.465100944267974,27.227516554125625,26.61348767434477,19.863420196591214,17.863144006463102
24,240.0,15.256687849736933,20.479229209321996,27.050964194156663,19.952602914138385,28.21009221183583,27.45668602849857,20.767274211769156,18.361848871114905
25,250.0,15.720849784922128,21.3581441118156,27.977144744163233,20.42169162611061,29.158330451742792,28.270504638450774,21.645034944739017,18.84229433329573
26,260.0,16.16923442557371,22.211906673641067,28.873314456034944,20.873653622542133,30.074322755348685,29.056736659892817,22.497714675820934,19.305693647318073
