,temperature,mp-1226230 a=2.7872
0,0.0,0.0
1,10.0,0.002198090944609765
2,20.0,0.018798718130711642
3,30.0,0.07327096225396759
4,40.0,0.2133111038594772
5,50.0,0.49521743728545975
6,60.0,0.9492907685700273
7,70.0,1.5726769830346798
8,80.0,2.3415076954922016
9,90.0,3.2240790379842506
10,100.0,4.189070826776625
11,110.0,5.209302717451765
12,120.0,6.262804658189377
13,130.0,7.332584149278272
14,140.0,8.40589444212747
15,150.0,9.473402916419936
16,160.0,10.52843003235313
17,170.0,11.566314588243104
18,180.0,12.583909377173395
19,190.0,13.579191386047645
20,200.0,14.550965441441997
21,210.0,15.498641141352744
22,220.0,16.42206598045958
23,230.0,17.321400999851672
24,240.0,18.197028374216316
25,250.0,19.049482886205084
26,260.0,19.879401231197388
27,270.0,20.68748462228237
28,280.0,21.474471316755437
29,290.0,22.241116546625435
30,300.0,22.988177976697152
31,310.0,23.716405290133874
32,320.0,24.426532855210127
33,330.0,25.11927469003507
34,340.0,25.795321137867276
35,350.0,26.45533681184689
36,360.0,27.09995947731269
37,370.0,27.729799621798104
38,380.0,28.345440524502713
39,390.0,28.94743868340685
40,400.0,29.536324493281214
41,410.0,30.112603094394334
42,420.0,30.676755331783227
43,430.0,31.22923878027599
44,440.0,31.770488801977116
45,450.0,32.30091961179245
46,460.0,32.82092533325261
47,470.0,33.330881031941566
48,480.0,33.831143717736396
49,490.0,34.322053309944785
50,500.0,34.80393356161459
51,510.0,35.27709294096754
52,520.0,35.74182546906352
53,530.0,36.19841151377371
54,540.0,36.64711854069923
55,550.0,37.08820182223459
56,560.0,37.52190510618503
57,570.0,37.94846124564051
58,580.0,38.368092791876286
59,590.0,38.78101255214449
60,600.0,39.187424114218636
61,610.0,39.58752233954786
62,620.0,39.98149382684231
63,630.0,40.36951734783373
64,640.0,40.75176425690045
65,650.0,41.1283988761661
66,660.0,41.499578857624954
67,670.0,41.86545552370304
68,680.0,42.22617418764668
69,690.0,42.581874455029265
70,700.0,42.93269050757421
71,710.0,43.27875137041923
72,720.0,43.620181163899
73,730.0,43.957099340833174
74,740.0,44.28962091024166
75,750.0,44.617856648342176
76,760.0,44.941913297686085
77,770.0,45.26189375510134
78,780.0,45.57789724924608
79,790.0,45.890019508336444
80,800.0,46.19835291873053
81,810.0,46.502986674894146
82,820.0,46.80400692129768
83,830.0,47.10149688674257
84,840.0,47.39553701156934
85,850.0,47.68620506819441
86,860.0,47.97357627534605
87,870.0,48.25772340643427
88,880.0,48.538716892340204
89,890.0,48.81662491898041
90,900.0,49.091513519987885
91,910.0,49.363446664722886
92,920.0,49.632486341943014
93,930.0,49.8986926393635
94,940.0,50.16212381932446
95,950.0,50.422836390813664
96,960.0,50.68088517803133
97,970.0,50.936323385692134
98,980.0,51.18920266125387
99,990.0,51.43957315422976
100,1000.0,51.68748357275089
