,temperature,A15--Cr3Si a=5.5041,A15--Cr3Si a=8.6983,L1_2--AuCu3 a=2.7601
0,0.0,-1.2451046130496972,-0.810997601209057,-3.1865890277050695
1,10.0,-1.2451021629609802,-0.8109993973233488,-3.1865891984630244
2,20.0,-1.2451089262094588,-0.8110204867181106,-3.1865909368670087
3,30.0,-1.2451248741018044,-0.8110842455311887,-3.1865969016809053
4,40.0,-1.2451600498210789,-0.8112040825237328,-3.186611344848369
5,50.0,-1.245207068622124,-0.8113836452340272,-3.186640298431012
6,60.0,-1.2452824626905132,-0.8116217628318694,-3.186690398289532
7,70.0,-1.2453766551131866,-0.8119156795006722,-3.1867675464702967
8,80.0,-1.2454914033942013,-0.8122619541338603,-3.1868763539292164
9,90.0,-1.2456211581574683,-0.8126581352829974,-3.187020136385551
10,100.0,-1.2457864955292604,-0.8131022038931288,-3.187201205119574
11,110.0,-1.245974399241265,-0.8135932577588538,-3.1874210339106144
12,120.0,-1.2461887289511544,-0.8141306175739036,-3.1876805384312585
13,130.0,-1.246091934641934,-0.8147142305226771,-3.18798023239814
14,140.0,-1.246657795592587,-0.8153448541067515,-3.188320425845787
15,150.0,-1.246906133363758,-0.8160231752149477,-3.1887012060102053
16,160.0,-1.2472084122285167,-0.8167500628515074,-3.1891225902069222
17,170.0,-1.2475341571849448,-0.8175266151148802,-3.189584549823614
18,180.0,-1.2478497112654894,-0.8183534881701634,-3.1900869840077815
19,190.0,-1.2482331219289478,-0.8192319112252541,-3.190629839101217
20,200.0,-1.2485991433047412,-0.8201627636251109,-3.191213027195519
21,210.0,-1.2490109211568075,-0.8211464541862802,-3.191836453734065
22,220.0,-1.2494062755801614,-0.8221836695009342,-3.1925000781366335
23,230.0,-1.249836329765274,-0.8232745670969503,-3.1932038267108376
24,240.0,-1.2503034101411024,-0.8244197351524091,-3.1939476495723937
25,250.0,-1.2507866268073113,-0.8256195134084784,-3.1947315328437518
26,260.0,-1.251321334723997,-0.8268730286875556,-3.1955554143310834
27,270.0,-1.251797306372182,-0.8281812516962779,-3.1964192525881066
28,280.0,-1.2523339374528926,-0.8295427354972177,-3.1973230337402727
29,290.0,-1.252887517014211,-0.8309580450749812,-3.198266714350577
30,300.0,-1.2533786493303405,-0.8324265377621836,-3.199250274479703
31,310.0,-1.2540432145217115,-0.8339475295622398,-3.2002736500845
32,320.0,-1.2546258807666049,-0.8355212660023096,-3.201336801263831
33,330.0,-1.255231984068041,-0.837145408279057,-3.2024396617982003
34,340.0,-1.2557818756668107,-0.8388202972180727,-3.2035821959833424
35,350.0,-1.2563043056385192,-0.8405454098807206,-3.204764301419247
36,360.0,-1.2565761771159458,-0.8423202071716708,-3.205985910664229
37,370.0,-1.256611273912504,-0.8441430731114311,-3.2072469296070736
38,380.0,-1.256611687092637,-0.8460130703585543,-3.2085472622250926
39,390.0,-1.2565777584903048,-0.8479303262722723,-3.2098867937009525
40,400.0,-1.2565542526297786,-0.8498938216914496,-3.211265406601269
41,410.0,-1.2565289103480057,-0.8519016652100928,-3.2126829743464342
42,420.0,-1.2565323781719515,-0.8539540514042804,-3.214139352244434
43,430.0,-1.256570101735455,-0.8782532046235113,-3.215634415503201
44,440.0,-1.2566527571988484,-0.8804211276966282,-3.217167993610002
45,450.0,-1.2567656266714704,-0.8826536841027696,-3.2187399242466705
46,460.0,-1.2569386513818923,-0.8849488032637842,-3.2203500632438113
47,470.0,-1.2571514403917012,-0.8873055944536996,-3.2219982018480366
48,480.0,-1.2574264663302541,-0.8897238121606458,-3.2236841990588414
